"subject","predicate","object"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://www.w3.org/2000/01/rdf-schema#label","Móritz de Vadászüllés"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://www.w3.org/2000/01/rdf-schema#comment","Móritz de Vadászüllés is the name of an old Hungarian noble family. It appeared in the 15th century in Vas county. The family's main possession was Vadászüllés, which was destroyed in the 1590s by the Osman army. The family played a role in the life of the county. The Móritz de Vadászüllés family was related to several important Hungarian and European noble and royal families such as Perneszy de Ostopan, Zrínyi de Brebir, Frangepan, Batthyány, and the House of Esterházy."
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_noble_families"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://dbpedia.org/ontology/wikiPageID",26197667
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://dbpedia.org/ontology/wikiPageRevisionID",957919745
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zrínyi"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_noble_families"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perneszy_family"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batthyány"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Esterházy"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vas_county"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frangepan"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6950287"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77vsy"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sBNR"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://dbpedia.org/ontology/abstract","Móritz de Vadászüllés is the name of an old Hungarian noble family. It appeared in the 15th century in Vas county. The family's main possession was Vadászüllés, which was destroyed in the 1590s by the Osman army. The family played a role in the life of the county. The Móritz de Vadászüllés family was related to several important Hungarian and European noble and royal families such as Perneszy de Ostopan, Zrínyi de Brebir, Frangepan, Batthyány, and the House of Esterházy."
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Móritz_de_Vadászüllés?oldid=957919745&ns=0"
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://dbpedia.org/ontology/wikiPageLength",1057
"http://dbpedia.org/resource/Móritz_de_Vadászüllés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Móritz_de_Vadászüllés"
