"subject","predicate","object"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesInNovaScotia"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/2000/01/rdf-schema#label","Elisha DeWolf"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/2000/01/rdf-schema#label","إليشا ديولف"
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/2000/01/rdf-schema#comment","Elisha DeWolf (May 5, 1756 – November 30, 1837) was a judge and political figure in Nova Scotia. He represented King's County in the Nova Scotia House of Assembly from 1793 to 1799 and from 1818 to 1820. He and Margaret had 12 children. His sons Thomas Andrew Strange, James Ratchford DeWolf and Elisha also served in the House of Assembly. A grandson, , became a physician."
"http://dbpedia.org/resource/Elisha_DeWolf","http://www.w3.org/2000/01/rdf-schema#comment","إليشا ديولف هو قاضي وسياسي كندي، ولد في 5 مايو 1756، وتوفي في 30 نوفمبر 1837. انتخب عضو مجلس نواب نوفا سكوشا ‏."
"http://dbpedia.org/resource/Elisha_DeWolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DeWolf_family"
"http://dbpedia.org/resource/Elisha_DeWolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_deaths"
"http://dbpedia.org/resource/Elisha_DeWolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1756_births"
"http://dbpedia.org/resource/Elisha_DeWolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colony_of_Nova_Scotia_judges"
"http://dbpedia.org/resource/Elisha_DeWolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nova_Scotia_pre-Confederation_MLAs"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageID",15130171
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageRevisionID",1084711101
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_deaths"
"http://dbpedia.org/resource/Elisha_DeWolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DeWolf_family"
