"subject","predicate","object"
"http://dbpedia.org/resource/Ashish_Pandya","http://www.w3.org/2000/01/rdf-schema#label","Ashish Pandya"
"http://dbpedia.org/resource/Ashish_Pandya","http://www.w3.org/2000/01/rdf-schema#comment","Ashish Pandya is a in the Indian Police Service, in the state of Gujarat. He came to prominence in the media as the leader of the police force accused of a encounter in the Tulsiram Prajapati killing. Pandya had fired the bullet which killed Prajapati in December 2006. The discussion about the case described that Pandya managed the logistics or led the encounter with Prajapati. In the legal statements witnesses reported that Pandya had discussed the case privately with DIG D. G. Vanzara, a senior police officer who was also a party to the case."
"http://dbpedia.org/resource/Ashish_Pandya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ashish_Pandya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ashish_Pandya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Police_Service_officers"
"http://dbpedia.org/resource/Ashish_Pandya","http://dbpedia.org/ontology/wikiPageID",66224037
"http://dbpedia.org/resource/Ashish_Pandya","http://dbpedia.org/ontology/wikiPageRevisionID",1094533312
"http://dbpedia.org/resource/Ashish_Pandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Police_Service"
"http://dbpedia.org/resource/Ashish_Pandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Investigation_Department_(India)"
"http://dbpedia.org/resource/Ashish_Pandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ashish_Pandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_Inspector"
"http://dbpedia.org/resource/Ashish_Pandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_inspector_general_of_police"
"http://dbpedia.org/resource/Ashish_Pandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._G._Vanzara"
"http://dbpedia.org/resource/Ashish_Pandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ashish_Pandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsiram_Prajapati_killing"
"http://dbpedia.org/resource/Ashish_Pandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhuj"
"http://dbpedia.org/resource/Ashish_Pandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encounter"
"http://dbpedia.org/resource/Ashish_Pandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Police_Service_officers"
"http://dbpedia.org/resource/Ashish_Pandya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dy.SP"
"http://dbpedia.org/resource/Ashish_Pandya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FPg9k"
"http://dbpedia.org/resource/Ashish_Pandya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104537441"
"http://dbpedia.org/resource/Ashish_Pandya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ashish_Pandya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Ashish_Pandya","http://dbpedia.org/ontology/abstract","Ashish Pandya is a in the Indian Police Service, in the state of Gujarat. He came to prominence in the media as the leader of the police force accused of a encounter in the Tulsiram Prajapati killing. Pandya had fired the bullet which killed Prajapati in December 2006. The discussion about the case described that Pandya managed the logistics or led the encounter with Prajapati. In the legal statements witnesses reported that Pandya had discussed the case privately with DIG D. G. Vanzara, a senior police officer who was also a party to the case. When Pandya was sought for arrest he avoided police capture. The Criminal Investigation Department declared that Pandya had absconded. On 13 May 2010 he turned himself in to the police. In 2012 Pandya played the role of approver to the court by accusing other people in the case of faults. The court noted this in 2015 when various people arrested in the case made a request for bail. In May 2015 after Pandya got bail and left the jail he also got permission to rejoin the police force. He got a new post as Circle Inspector of police in Bhuj. In December 2018 Pandya was one of 22 people discharged from the court proceedings."
"http://dbpedia.org/resource/Ashish_Pandya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ashish_Pandya?oldid=1094533312&ns=0"
"http://dbpedia.org/resource/Ashish_Pandya","http://dbpedia.org/ontology/wikiPageLength",3727
"http://dbpedia.org/resource/Ashish_Pandya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ashish_Pandya"
