"subject","predicate","object"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://www.w3.org/2000/01/rdf-schema#label","2014 Michigan House of Representatives election"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 Michigan House of Representatives elections were held on November 4, 2014, with partisan primaries to select the parties' nominees in the various districts on August 5, 2014. Members elected at the 2014 election served in the 98th Michigan Legislature which convened on January 7, 2015."
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/2014_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2014_events_in_the_United_States"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_House_of_Representatives_elections"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_state_legislature_elections_in_the_United_States"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Michigan_elections"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageID",37611620
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageRevisionID",1124653147
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Haines"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_72nd_House_of_Representatives_district"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_73rd_House_of_Representatives_district"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_74th_House_of_Representatives_district"
"http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_75th_House_of_Representatives_district"
