"subject","predicate","object"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Liberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Liberia","http://www.w3.org/2000/01/rdf-schema#label","Foreign relations of Liberia"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Liberia"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_by_country"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Liberia"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Liberia","http://www.w3.org/2004/02/skos/core#prefLabel","Foreign relations of Liberia"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Liberia","http://dbpedia.org/ontology/wikiPageID",5553698
"http://dbpedia.org/resource/Category:Foreign_relations_of_Liberia","http://dbpedia.org/ontology/wikiPageRevisionID",626011613
"http://dbpedia.org/resource/Category:Foreign_relations_of_Liberia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Liberia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Liberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Foreign_relations_of_Liberia?oldid=626011613&ns=14"
