"subject","predicate","object"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalManifestos"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manifesto106727224"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Declaration106725877"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://www.w3.org/2000/01/rdf-schema#label","Pour un Québec lucide"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://www.w3.org/2000/01/rdf-schema#label","Pour un Québec lucide"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://www.w3.org/2000/01/rdf-schema#comment","Pour un Québec lucide est un manifeste signé par douze personnalités québécoises, dont l'ancien premier ministre Lucien Bouchard. Publié le 19 octobre 2005, le texte se veut un « cri d'éveil » face aux problèmes qui guettent le Québec de demain, dont le déclin démographique et la concurrence asiatique, et dénonce l'omniprésence du statu quo. Ses conclusions ont soulevé une controverse dans la population québécoise et une farouche opposition de la part des milieux altermondialistes, écologistes et, plus largement, de la gauche québécoise qui ont, en guise de réponse, publié le Manifeste pour un Québec solidaire."
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://www.w3.org/2000/01/rdf-schema#comment","Pour un Québec lucide (in English, For a clear sighted vision of Quebec) is a manifesto signed by 12 prominent Quebecers, including former premier Lucien Bouchard. Published on October 19, 2005, the manifesto tackled issues facing modern Quebec, highlighting Quebec's fiscal problems and promoting unpopular solutions including raising university tuition and electricity rates. The manifesto was met by a counter-manifesto, , whose authors went on to found the Québec solidaire political party."
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_manifestos"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Quebec"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_documents"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_Quebec"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://dbpedia.org/ontology/wikiPageID",7262924
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://dbpedia.org/ontology/wikiPageRevisionID",1076940704
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Liberal_Party"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinémaginaire"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Robert"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Quebec"
"http://dbpedia.org/resource/Pour_un_Québec_lucide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvie_Lalande"
