"subject","predicate","object"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildernessAreasOfGeorgia(U.S.State)"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildernessAreasOfTennessee"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfPolkCounty,Tennessee"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfFanninCounty,Georgia"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1984"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Big Frog Wilderness"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","The Big Frog Wilderness was designated in 1984 and currently consists of 8,082 acres (32.71 km2). Approximately 89 acres (360,000 m2) are located in Georgia in the Chattahoochee National Forest and approximately 7,993 acres (32 km2) are located in Tennessee in the Cherokee National Forest. The Wilderness is managed by the United States Forest Service in Tennessee and is part of the National Wilderness Preservation System."
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://xmlns.com/foaf/0.1/name","Big Frog Wilderness"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://dbpedia.org/property/name","Big Frog Wilderness"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.99361038208008
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.54166412353516
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Frog_Mtn.jpg"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Polk_County,_Tennessee"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fannin_County,_Georgia"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilderness_areas_of_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_the_Appalachians"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1984"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Polk_County,_Tennessee"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cherokee_National_Forest"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chattahoochee-Oconee_National_Forest"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IUCN_Category_Ib"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilderness_areas_of_Tennessee"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Fannin_County,_Georgia"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://dbpedia.org/ontology/wikiPageID",6742862
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://dbpedia.org/ontology/wikiPageRevisionID",1052945512
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Frog_Mountain"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_National_Forest"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattahoochee_National_Forest"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannin_County,_Georgia"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_the_Appalachians"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Polk_County,_Tennessee"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordtown,_Tennessee"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1984"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IUCN_Category_Ib"
"http://dbpedia.org/resource/Big_Frog_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cherokee_National_Forest"
