"subject","predicate","object"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThree-mastedShips"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorationShips"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1766Ships"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1760sShips"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Frigate103397412"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrigates"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrigatesOfFrance"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrigatesOfTheFrenchNavy"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/2000/01/rdf-schema#label","Boudeuse (1766)"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/2000/01/rdf-schema#label","Boudeuse (Schiff, 1766)"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/2000/01/rdf-schema#label","French frigate Boudeuse (1766)"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/2000/01/rdf-schema#label","La Boudeuse"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/2000/01/rdf-schema#comment","La Boudeuse era una fregata a vela armata con 32 cannoni così denominata il 6 giugno 1765. È famosa soprattutto per essere stata la nave da esplorazione di Louis-Antoine de Bougainville tra il 1766 e il 1769. Prestò anche servizio nella guerra d'indipendenza americana e nelle guerre rivoluzionarie francesi, durante le quali catturò due navi nemiche. Fu smantellata, a Malta all'inizio del 1800 per farne legna da ardere."
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/2000/01/rdf-schema#comment","La Boudeuse est un navire de guerre français en service de 1766 à 1800. C'est une frégate de 12 dont la célébrité est d'avoir été utilisée comme navire d'exploration par Louis-Antoine de Bougainville entre 1766 et 1769."
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/2000/01/rdf-schema#comment","Die La Boudeuse (französisch Die Schmollende) war eine 26-Kanonen-Fregatte (später 32-Kanonen-Fregatte) der französischen Marine, die von 1766 bis 1800 in Dienst stand. Sie war das erste französische Schiff das die Welt umsegelte. Diese Reise unter der Leitung von Louis Antoine de Bougainville dauerte von 1766 bis 1769. Auf dem Begleitschiff L’Étoile fuhr u. a. der Botaniker Philibert Commerçon."
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://www.w3.org/2000/01/rdf-schema#comment","Boudeuse was a 32-gun, 12-pounder-armed sailing frigate named Boudeuse on 6 June 1765. She is most famous for being the exploration ship of Louis Antoine de Bougainville between 1766 and 1769. She also served in the American and French Revolutionary Wars, during which she captured two enemy vessels. She was broken up for firewood at Malta in early 1800."
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://xmlns.com/foaf/0.1/name","Boudeuse"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Boudeuse.jpg"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_France_(1814-1830).svg"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_French-Navy-Revolution.svg"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frigates_of_the_French_Navy"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exploration_ships"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_frigates_of_France"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1766_ships"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageID",13565179
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageRevisionID",1080872685
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_frigate"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude-Henri_Belgrand_de_Vaubois"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_de_Bougainville"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philibert_Commerçon"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6-pounder_long_gun"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espiritu_Santo"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bougainville_Island"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Alceste_(1780)"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Malta_(1798–1800)"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hector,_comte_d'Estaing"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Barrakka_Gardens"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahutoru"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Weazel_(1745)"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehetia"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hebrides"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Dolphin_(1751)"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ireland_(island)"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Grenada"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Malo"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Baré"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Antoine_de_Bougainville"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-pounder_long_gun"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_fluyt_Étoile_(1767)"
"http://dbpedia.org/resource/French_frigate_Boudeuse_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obusier_de_vaisseau"
