"subject","predicate","object"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyGovernorsOfTheBankOfEngland"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfTheBankOfEngland"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShoreham,Kent"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Gould"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Gould (1661–1728)"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Nathaniel Gould (3 December 1661 – 21 July 1728) was an English merchant and politician who sat in the House of Commons of England from 1701 to 1707 and in the House of Commons of Great Britain between 1707 and 1728. Gould was also Governor of the Bank of England from 1711 to 1713 at the time when the South Sea Company was founded. He had earlier served as its Deputy Governor. He was knighted in 1721."
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Nathaniel Gould (3 décembre 1661 - 21 juillet 1728) était un marchand et homme politique anglais qui siégea à la de 1701 à 1707 et à la de 1707 à 1728. Gould était propriétaire de chantiers de construction navale à Shoreham et a également contribué à la reconstruction de la maison de marché de Shoreham. Il a été élu membre du Parlement de en 1701 après avoir été destitué pour corruption (après avoir distribué une guinée à un homme), puis réélu. Il occupa son siège jusqu'en mai 1708 et fut réélu en 1710. Cette fois, il resta en place jusqu'à sa mort, en 1728 bien que ses élections fussent souvent à l'origine de pétitions fondées sur la corruption ou l'intimidation."
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fleetwood_House_cropped.png"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Governors_of_the_Bank_of_England"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1661_births"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1701"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1701–1702"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1702–1705"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_the_Bank_of_England"
"http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1710–1713"
