"subject","predicate","object"
"http://dbpedia.org/resource/Flag_Officer,_Malta_and_Central_Mediterranean","http://www.w3.org/2000/01/rdf-schema#label","Flag Officer, Malta and Central Mediterranean"
"http://dbpedia.org/resource/Flag_Officer,_Malta_and_Central_Mediterranean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flag_officers_of_the_Royal_Navy"
"http://dbpedia.org/resource/Flag_Officer,_Malta_and_Central_Mediterranean","http://dbpedia.org/ontology/wikiPageID",56826086
"http://dbpedia.org/resource/Flag_Officer,_Malta_and_Central_Mediterranean","http://dbpedia.org/ontology/wikiPageRevisionID",863349592
"http://dbpedia.org/resource/Flag_Officer,_Malta_and_Central_Mediterranean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta_Dockyard"
"http://dbpedia.org/resource/Flag_Officer,_Malta_and_Central_Mediterranean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flag_officers_of_the_Royal_Navy"
"http://dbpedia.org/resource/Flag_Officer,_Malta_and_Central_Mediterranean","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Malta_Dockyard"
"http://dbpedia.org/resource/Flag_Officer,_Malta_and_Central_Mediterranean","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Flag_Officer,_Malta_and_Central_Mediterranean?oldid=863349592&ns=0"
"http://dbpedia.org/resource/Flag_Officer,_Malta_and_Central_Mediterranean","http://dbpedia.org/ontology/wikiPageLength",122
"http://dbpedia.org/resource/Flag_Officer,_Malta_and_Central_Mediterranean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Flag_Officer,_Malta_and_Central_Mediterranean"
