"subject","predicate","object"
"http://dbpedia.org/resource/Chinese_jade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chinese_jade","http://www.w3.org/2000/01/rdf-schema#label","Камнерезные ремёсла Китая"
"http://dbpedia.org/resource/Chinese_jade","http://www.w3.org/2000/01/rdf-schema#label","Jade xinès"
"http://dbpedia.org/resource/Chinese_jade","http://www.w3.org/2000/01/rdf-schema#label","Jade chino"
"http://dbpedia.org/resource/Chinese_jade","http://www.w3.org/2000/01/rdf-schema#label","古玉"
"http://dbpedia.org/resource/Chinese_jade","http://www.w3.org/2000/01/rdf-schema#label","古玉"
"http://dbpedia.org/resource/Chinese_jade","http://www.w3.org/2000/01/rdf-schema#label","Chinese jade"
"http://dbpedia.org/resource/Chinese_jade","http://www.w3.org/2000/01/rdf-schema#label","Камнерізні ремесла Китаю"
"http://dbpedia.org/resource/Chinese_jade","http://www.w3.org/2000/01/rdf-schema#comment","Камнерізні ремесла Китаю — різновид ювелірства Китаю, що працює з виробним камінням різного походження і забарвлення."
"http://dbpedia.org/resource/Chinese_jade","http://www.w3.org/2000/01/rdf-schema#comment","Jade chino es todo aquel jade extraído o tallado en China a partir del Neolítico. Es la piedra dura utilizada en China por antonomasia para tallar esculturas. Si bien en Europa se conoce especialmente la jadeita de color verde brillante, a lo largo de la historia de China, el jade se ha presentado en gran variedad de colores y la nefrita blanca ""grasa de cordero"" ha sido el tipo de jade más valorado. Las canteras en Henan y a lo largo del río Yangtze han sido explotadas desde épocas prehistóricas y se encuentran casi agotadas; a principios del siglo XXI gran parte del jade es extraído de la provincia de Xinjiang en el noroeste."
"http://dbpedia.org/resource/Chinese_jade","http://www.w3.org/2000/01/rdf-schema#comment","Chinese jade refers to the jade mined or carved in China from the Neolithic onward. It is the primary hardstone of Chinese sculpture. Although deep and bright green jadeite is better known in Europe, for most of China's history, jade has come in a variety of colors and white ""mutton-fat"" nephrite was the most highly praised and prized. Native sources in Henan and along the Yangtze were exploited since prehistoric times and have largely been exhausted; most Chinese jade today is extracted from the northwestern province of Xinjiang."
"http://dbpedia.org/resource/Chinese_jade","http://www.w3.org/2000/01/rdf-schema#comment","古玉，專指清代以前的玉石刻製藝術品。"
"http://dbpedia.org/resource/Chinese_jade","http://www.w3.org/2000/01/rdf-schema#comment","Камнерезные ремесла Китая — разновидность ювелирного дела Китая, связанного с обработкой поделочных камней различного происхождения и окраски."
"http://dbpedia.org/resource/Chinese_jade","http://www.w3.org/2000/01/rdf-schema#comment","El jade xinès és tot aquell jade extret o tallat a la Xina a partir del neolític. És la pedra dura utilitzada a la Xina per antonomàsia per tallar escultures. Si bé a Europa es coneix especialment la jadeïta de color verd brillant, al llarg de la història d'aquest país el jade s'ha presentat en gran varietat de colors i la nefrita blanca ""greix de xai"" ha estat el tipus de jade més valorat. Les pedreres de Henan i al llarg del riu Iang-Tsé han estat explotades des d'èpoques prehistòriques i es troben quasi exhaurides. A la primeria del segle XXI gran part del jade és extret de la província de Xinjiang, al nord-oest."
"http://dbpedia.org/resource/Chinese_jade","http://www.w3.org/2000/01/rdf-schema#comment","古玉（こぎょく）とは翡翠などの玉で作られた中国の工芸品のうち、一般に、秦および漢より前に作られた物をいい、古い物は興隆窪文化や紅山文化など新石器時代にまで遡る。動物や人間、竜などの神格や、雷紋などの呪術的なシンボルを象った物が多く、宗教的な意味合いが深い物であったと考えられている。 材質は主に軟玉（ネフライト）である場合が多いが、硬玉（ジェダイト）や滑石、瑪瑙なども使われた。"
"http://dbpedia.org/resource/Chinese_jade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chinese_nobility"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/新石器時代良渚文化_玉璧-Ritual_Object_(Bi)_MET_DT204.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/新石器時代龍山文化_有牙玉壁-Notched_Disk_MET_DT4433.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MET_DP210602.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_-_Cup_with_Dragon_Handles_-_Walters_42250_-_Profile.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Large_mutton_fat_jade_displayed_in_Hotan_Cultural_Museum_lobby.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collecting_jade_in_the_White_Jade_River_near_Khotan.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jin_Jade_10.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bi_with_two_dragons_and_grain_pattern.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jade_ornament_with_grape_design.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warring_States_Jade_Huang.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Song_Jade_Water_Dropper.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cina,_dinastia_qing,_periodo_kangxi,_coppia_di_leoni_o_cani_Fo,_famiglia_verde,_1700-20_ca._02.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Han_Jade_Dragon_01.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jade_rocks_in_truck.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ring_with_coiled_dragon_design.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earliest_Chinese_Iron_Sword.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ming_Jade_Pendant.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_-_Cong_-_Walters_42340_-_Profile.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belt_plaque_with_dragon_design.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belt_plaque_with_dragon_medallions_design.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jade_dragon_(Tang).jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qing_Jade.jpg"
"http://dbpedia.org/resource/Chinese_jade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qing_Jade_81.jpg"
