"subject","predicate","object"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://www.w3.org/2000/01/rdf-schema#label","Tubman family (Liberia)"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://www.w3.org/2000/01/rdf-schema#comment","The Tubman family is a prominent Americo-Liberian family from Harper, Liberia. The family is descended from African American slaves, the Tubmans who were owned by a prominent Maryland family. The Tubman family has produced such notable Liberians such as William Tubman and Winston Tubman. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Americo-Liberian_people"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tubman_family_of_Liberia"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Americo-Liberian_descent"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Americo-Liberian_families"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://dbpedia.org/ontology/wikiPageID",14758722
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://dbpedia.org/ontology/wikiPageRevisionID",1092419071
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tubman_family_of_Liberia"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper,_Liberia"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Americo-Liberian_families"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americo-Liberian"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Tubman"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Americo-Liberian_people"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Americo-Liberian_descent"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tubman"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7850903"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wMJq"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwz9z"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liberia-politician-stub"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://dbpedia.org/ontology/abstract","The Tubman family is a prominent Americo-Liberian family from Harper, Liberia. The family is descended from African American slaves, the Tubmans who were owned by a prominent Maryland family. The Tubman family has produced such notable Liberians such as William Tubman and Winston Tubman. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tubman_family_(Liberia)?oldid=1092419071&ns=0"
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://dbpedia.org/ontology/wikiPageLength",572
"http://dbpedia.org/resource/Tubman_family_(Liberia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tubman_family_(Liberia)"
