"subject","predicate","object"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetiredAtlanticHurricanes"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticHurricanesInMexico"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacificHurricanesInMexico"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategory2AtlanticHurricanes"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategory2PacificHurricanes"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInBelize"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInGuatemala"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInHonduras"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurricane111467018"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/2000/01/rdf-schema#label","Furacão Fifi–Orlene"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/2000/01/rdf-schema#label","Huracán Fifi-Orlene"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/2000/01/rdf-schema#label","Hurricane Fifi–Orlene"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/2000/01/rdf-schema#comment","O Furacão Fifi (mais tarde conhecido como Furacão Orlene ) foi um ciclone tropical cataclísmico que matou mais de 8.210 pessoas em Honduras em setembro de 1974, classificando-o como o terceiro furacão atlântico mais mortal já registado, atrás apenas do furacão Mitch em 1998 e do furacão 1780. Fifi é também o primeiro furacão de mil milhões de dólares a não atingir a costa dos EUA. Originado de uma forte onda tropical em 14 de setembro, o sistema seguiu continuamente na direção oeste-noroeste através do Caribe oriental. Em 16 de setembro, a depressão intensificou-se para a tempestade tropical Fifi, na costa da Jamaica. A tempestade rapidamente se intensificou em um furacão na tarde seguinte e atingiu seu pico de intensidade em 18 de setembro como um forte furacão de categoria 2. Mantendo a "
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/2000/01/rdf-schema#comment","Hurricane Fifi, later known as Hurricane Orlene, was a catastrophic tropical cyclone that killed over 8,000 people in Honduras in September 1974, ranking it as the third deadliest Atlantic hurricane on record, only behind Hurricane Mitch in 1998, and the 1780 hurricane. Fifi is also the first billion-dollar hurricane not to make landfall in the U.S. Originating from a strong tropical wave on September 14, the system steadily tracked west-northwestward through the eastern Caribbean. On September 16, the depression intensified into Tropical Storm Fifi just off the coast of Jamaica. The storm quickly intensified into a hurricane the following afternoon and attained its peak intensity on September 18 as a strong Category 2 hurricane. Maintaining hurricane intensity, Fifi brushed the northern c"
