"subject","predicate","object"
"http://dbpedia.org/resource/Liberal_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Liberal_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Liberal_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Liberal_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liberal_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalIdeologies"
"http://dbpedia.org/resource/Liberal_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Liberal_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Liberal_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Liberal_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Liberal_Catholicism","http://www.w3.org/2000/01/rdf-schema#label","Katolik liberal"
"http://dbpedia.org/resource/Liberal_Catholicism","http://www.w3.org/2000/01/rdf-schema#label","Catolicismo liberal"
"http://dbpedia.org/resource/Liberal_Catholicism","http://www.w3.org/2000/01/rdf-schema#label","Katolicki liberalizm"
"http://dbpedia.org/resource/Liberal_Catholicism","http://www.w3.org/2000/01/rdf-schema#label","Catholicisme libéral"
"http://dbpedia.org/resource/Liberal_Catholicism","http://www.w3.org/2000/01/rdf-schema#label","Liberal Catholicism"
