"subject","predicate","object"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Prva liga SR Jugoslavije 1995-1996"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Prva liga SR Jugoslavije 1995/96"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Primera División de la República Federal de Yugoslavia 1995-96"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","1995–96 First League of FR Yugoslavia"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Prva liga SR Јugoslavije u fudbalu (1995/1996)"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Югославии по футболу 1995/1996"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Yougoslavie de football 1995-1996"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Statistics of First League of FR Yugoslavia (Serbian: Пpвa савезна лига, Prva savezna liga) for the 1995–96 season."
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","L'edizione 1995-96 del campionato jugoslavo fu la quarta della Repubblica Federale di Jugoslavia e vide la vittoria finale del Partizan. Capocannoniere del torneo fu (Čukarički), con 23 reti."
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Die Prva liga SR Jugoslavije 1995/96 war die vierte Saison der höchsten Spielklasse der BR Jugoslawien. Titelverteidiger war FK Roter Stern Belgrad."
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1995-1996 du Championnat de Yougoslavie de football est la soixante-septième édition du championnat de première division en Yougoslavie. Les vingt meilleurs clubs du pays prennent part à la compétition qui se déroule en deux phases distinctes. Lors de la première, les équipes sont réparties en deux poules (1.A Liga et 1.B Liga) où chaque formation affronte deux fois ses adversaires, à domicile et à l'extérieur. À la fin de cette phase, les 4 derniers de Liga A et les 4 premiers de Liga B échangent leur place. La seconde phase se déroule de façon identique à la première. En fin de saison, pour permettre le passage du championnat de 20 à 12 équipes, seuls les 8 premiers de 1.A Liga et les quatre premiers de 1.B Liga se maintiennent, les huit autres clubs sont relégués en deuxième d"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División de la República Federal de Yugoslavia en su temporada 1995-96, fue la 4° edición del torneo, en esta participaron clubes de la actual Serbia y de Montenegro, El campeón fue el club Partizan de Belgrado, que consiguió su 14° título en su historial."
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Prva liga SR Јugoslavije u fudbalu (1995/1996) była 4. edycją najwyższej piłkarskiej klasy rozgrywkowej w Jugosławii. W rozgrywkach brało udział 20 zespołów, grając systemem kołowym. Tytułu nie obroniła drużyna Crvena zvezda Belgrad. Nowym mistrzem Jugosławii został zespół Partizan Belgrad. Tytuł króla strzelców zdobył , który w barwach klubu Čukarički Stankom strzelił 23 gole."
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Первая лига СР Югославии по футболу 1995/1996 (серб. Прва лига СР Југославије у фудбалу 1995/1996) — 4-й сезон чемпионата Югославии по футболу с момента начала распада Югославии. Он начался 9 августа 1995 года и закончился 16 мая 1996 года."
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995–96_in_Yugoslav_football"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_First_League_seasons"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995–96_in_European_association_football_leagues"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageID",8230703
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageRevisionID",1097186106
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Mladost_Bački_Jarak"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivica_Kralj"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mladen_Krstajić"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejan_Vukićević"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Sloboda_Užice"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoran_Mirković"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niša_Saveljić"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSSSF"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Trenevski"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Rudar_Pljevlja"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predrag_Pažin"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_Šaula"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damir_Čakar"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Loznica"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Čukarički"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Bečej"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojislav_Budimirović"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Budućnost_Podgorica"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darko_Tešović"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjorgji_Hristov"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Hajduk_Kula"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Damjanac"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Rad"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahim_Beširović"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Radnički_Beograd"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Radnički_Niš"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislav_Mijalković"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Second_League_of_FR_Yugoslavia"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Napredak_Kruševac"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejan_Peković"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Marković_(footballer)"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995–96_in_Yugoslav_football"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Obilić"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Budućnost_Valjevo"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dražen_Bolić"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đorđe_Svetličić"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Star_Belgrade"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Vojvodina"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebojša_Krupniković"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubiša_Tumbaković"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_League_of_FR_Yugoslavia"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoran_Ćirić_(footballer)"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995–96_in_European_association_football_leagues"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Partizan"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Zemun"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yugoslav_First_League_seasons"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Tomić"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Borac_Čačak"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Stojanoski"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darko_Kovačević"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_UEFA_Intertoto_Cup"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_derby_(Serbia)"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_First_League_of_FR_Yugoslavia"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Mladost_Lučani"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_UEFA_Champions_League"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OFK_Beograd"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Nađ"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Taševski"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_UEFA_Cup"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragan_Ćirić"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoran_Đurić"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_First_League_of_FR_Yugoslavia"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Puača"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_tournament.php%3Fid=4059"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.org/tablesj/joeg96.html"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56ArZ"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prva_liga_SR_Јugoslavije_u_fudbalu_(1995/1996)"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прва_лига_СР_Југославије_у_фудбалу_1995/96."
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prva_liga_SR_Jugoslavije_1995-1996"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_de_la_República_Federal_de_Yugoslavia_1995-96"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1995–1996-os_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football_1995-1996"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prva_liga_SR_Jugoslavije_1995/96"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q951616"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_صربيا_والجبل_الاسود_الممتاز_1995–96"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Югославии_по_футболу_1995/1996"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLeg_start"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegResult"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_League_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1995–96_in_FR_Yugoslav_football"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1995–96_in_European_Football_(UEFA)"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_of_Yugoslav_First_League"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/continentalcup3Qualifiers","http://dbpedia.org/resource/Red_Star_Belgrade"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/competition","http://dbpedia.org/resource/First_League_of_FR_Yugoslavia"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/nextseason",1996
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/prevseason",1994
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/season",1995
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/winners","http://dbpedia.org/resource/FK_Partizan"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/winners",14
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/continentalcup","http://dbpedia.org/resource/1996–97_UEFA_Cup"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/continentalcup","http://dbpedia.org/resource/1996–97_UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/continentalcup","http://dbpedia.org/resource/1996–97_UEFA_Champions_League"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/continentalcup","http://dbpedia.org/resource/1996_UEFA_Intertoto_Cup"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/FK_Partizan"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/continentalcup2Qualifiers","http://dbpedia.org/resource/FK_Vojvodina"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Vojislav_Budimirović"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/abstract","Prva liga SR Јugoslavije u fudbalu (1995/1996) była 4. edycją najwyższej piłkarskiej klasy rozgrywkowej w Jugosławii. W rozgrywkach brało udział 20 zespołów, grając systemem kołowym. Tytułu nie obroniła drużyna Crvena zvezda Belgrad. Nowym mistrzem Jugosławii został zespół Partizan Belgrad. Tytuł króla strzelców zdobył , który w barwach klubu Čukarički Stankom strzelił 23 gole."
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/abstract","Die Prva liga SR Jugoslavije 1995/96 war die vierte Saison der höchsten Spielklasse der BR Jugoslawien. Titelverteidiger war FK Roter Stern Belgrad."
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/abstract","Первая лига СР Югославии по футболу 1995/1996 (серб. Прва лига СР Југославије у фудбалу 1995/1996) — 4-й сезон чемпионата Югославии по футболу с момента начала распада Югославии. Он начался 9 августа 1995 года и закончился 16 мая 1996 года."
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/abstract","L'edizione 1995-96 del campionato jugoslavo fu la quarta della Repubblica Federale di Jugoslavia e vide la vittoria finale del Partizan. Capocannoniere del torneo fu (Čukarički), con 23 reti."
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/abstract","La saison 1995-1996 du Championnat de Yougoslavie de football est la soixante-septième édition du championnat de première division en Yougoslavie. Les vingt meilleurs clubs du pays prennent part à la compétition qui se déroule en deux phases distinctes. Lors de la première, les équipes sont réparties en deux poules (1.A Liga et 1.B Liga) où chaque formation affronte deux fois ses adversaires, à domicile et à l'extérieur. À la fin de cette phase, les 4 derniers de Liga A et les 4 premiers de Liga B échangent leur place. La seconde phase se déroule de façon identique à la première. En fin de saison, pour permettre le passage du championnat de 20 à 12 équipes, seuls les 8 premiers de 1.A Liga et les quatre premiers de 1.B Liga se maintiennent, les huit autres clubs sont relégués en deuxième division. C'est le club du FK Partizan Belgrade qui remporte la compétition, en terminant en tête du classement final, avec douze points d'avance sur le tenant du titre, le FK Étoile rouge de Belgrade et dix-sept sur le FK Vojvodina Novi Sad. C'est le 14e titre de champion de Yougoslavie de l'histoire du club, qui manque le doublé en s'inclinant en finale de la Coupe de Yougoslavie face à l'Étoile rouge."
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/abstract","La Primera División de la República Federal de Yugoslavia en su temporada 1995-96, fue la 4° edición del torneo, en esta participaron clubes de la actual Serbia y de Montenegro, El campeón fue el club Partizan de Belgrado, que consiguió su 14° título en su historial."
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/ontology/abstract","Statistics of First League of FR Yugoslavia (Serbian: Пpвa савезна лига, Prva savezna liga) for the 1995–96 season."
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/continentalcup4Qualifiers","http://dbpedia.org/resource/FK_Čukarički"
"http://dbpedia.org/resource/1995–96_First_League_of_FR_Yugoslavia","http://dbpedia.org/property/continentalcup4Qualifiers","http://dbpedia.org/resource/FK_Zemun"
