"subject","predicate","object"
"http://dbpedia.org/resource/Motor-generator","http://www.w3.org/2000/01/rdf-schema#label","Motor-generator"
"http://dbpedia.org/resource/Motor-generator","http://dbpedia.org/ontology/wikiPageID",39824880
"http://dbpedia.org/resource/Motor-generator","http://dbpedia.org/ontology/wikiPageRevisionID",977590072
"http://dbpedia.org/resource/Motor-generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor–generator"
"http://dbpedia.org/resource/Motor-generator","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Motor–generator"
"http://dbpedia.org/resource/Motor-generator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Motor-generator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_punctuation"
"http://dbpedia.org/resource/Motor-generator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Motor-generator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Motor-generator","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Motor-generator?oldid=977590072&ns=0"
"http://dbpedia.org/resource/Motor-generator","http://dbpedia.org/ontology/wikiPageLength",131
"http://dbpedia.org/resource/Motor-generator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Motor-generator"
