"subject","predicate","object"
"http://dbpedia.org/resource/Category:Crime_in_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Crime_in_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Crime in Oregon"
"http://dbpedia.org/resource/Category:Crime_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oregon_law"
"http://dbpedia.org/resource/Category:Crime_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Crime_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oregon_society"
"http://dbpedia.org/resource/Category:Crime_in_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","Crime in Oregon"
"http://dbpedia.org/resource/Category:Crime_in_Oregon","http://dbpedia.org/ontology/wikiPageID",14633731
"http://dbpedia.org/resource/Category:Crime_in_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",522346247
"http://dbpedia.org/resource/Category:Crime_in_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Crime_in_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Crime_in_Oregon?oldid=522346247&ns=14"
