"subject","predicate","object"
"http://dbpedia.org/resource/Category:Regions_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Regions_of_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Regions of Alaska"
"http://dbpedia.org/resource/Category:Regions_of_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Regions_of_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Alaska"
"http://dbpedia.org/resource/Category:Regions_of_Alaska","http://www.w3.org/2004/02/skos/core#prefLabel","Regions of Alaska"
"http://dbpedia.org/resource/Category:Regions_of_Alaska","http://dbpedia.org/ontology/wikiPageID",9947452
"http://dbpedia.org/resource/Category:Regions_of_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",868840003
"http://dbpedia.org/resource/Category:Regions_of_Alaska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Regions_of_Alaska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Regions_of_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Regions_of_Alaska?oldid=868840003&ns=14"
