"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCityTimelines"
"http://dbpedia.org/resource/Timeline_of_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_Prague","http://www.w3.org/2000/01/rdf-schema#label","プラハの歴史年表"
"http://dbpedia.org/resource/Timeline_of_Prague","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de Prague"
"http://dbpedia.org/resource/Timeline_of_Prague","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Prague"
"http://dbpedia.org/resource/Timeline_of_Prague","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the history of the city of Prague, Czech Republic.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Prague","http://www.w3.org/2000/01/rdf-schema#comment","Cette chronologie de Prague liste les principaux évènements historiques de la ville de Prague qui est la capitale et la plus grande ville de la République tchèque."
"http://dbpedia.org/resource/Timeline_of_Prague","http://www.w3.org/2000/01/rdf-schema#comment","この記事は、チェコ共和国の都市、プラハの歴史の年表を掲載する。"
"http://dbpedia.org/resource/Timeline_of_Prague","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_capitals"
"http://dbpedia.org/resource/Timeline_of_Prague","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Czechoslovakia"
"http://dbpedia.org/resource/Timeline_of_Prague","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Prague"
"http://dbpedia.org/resource/Timeline_of_Prague","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_Republic_history-related_lists"
"http://dbpedia.org/resource/Timeline_of_Prague","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_the_Czech_Republic"
"http://dbpedia.org/resource/Timeline_of_Prague","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Europe"
"http://dbpedia.org/resource/Timeline_of_Prague","http://dbpedia.org/ontology/wikiPageID",41538497
"http://dbpedia.org/resource/Timeline_of_Prague","http://dbpedia.org/ontology/wikiPageRevisionID",1082206315
"http://dbpedia.org/resource/Timeline_of_Prague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Timeline_of_Prague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café_Slavia"
"http://dbpedia.org/resource/Timeline_of_Prague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_House"
"http://dbpedia.org/resource/Timeline_of_Prague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Timeline_of_Prague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estates_Theatre"
"http://dbpedia.org/resource/Timeline_of_Prague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse"
"http://dbpedia.org/resource/Timeline_of_Prague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reduta_Jazz_Club"
"http://dbpedia.org/resource/Timeline_of_Prague","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Philharmonic"
