"subject","predicate","object"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1758"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAsia"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAustralia"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNepal"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSoutheastAsia"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/2000/01/rdf-schema#label","كركي ساروس"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/2000/01/rdf-schema#label","Sarustrana"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/2000/01/rdf-schema#label","Ruĝkola gruo"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/2000/01/rdf-schema#label","オオヅル"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/2000/01/rdf-schema#label","Grue antigone"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/2000/01/rdf-schema#label","Antigone antigone"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/2000/01/rdf-schema#label","Grua sarus"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/2000/01/rdf-schema#label","赤颈鹤"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/2000/01/rdf-schema#label","Sarus crane"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/2000/01/rdf-schema#label","Индийский журавль"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/2000/01/rdf-schema#label","Antigone antigone"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/2000/01/rdf-schema#label","Saruskraanvogel"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/2000/01/rdf-schema#label","Grus antigone"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/2000/01/rdf-schema#label","Saruskranich"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/2000/01/rdf-schema#label","Jeřáb Antigonin"
"http://dbpedia.org/resource/Sarus_crane","http://www.w3.org/2000/01/rdf-schema#label","Журавель індійський"
