"subject","predicate","object"
"http://dbpedia.org/resource/Category:16th-century_English_Puritan_ministers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:16th-century_English_Puritan_ministers","http://www.w3.org/2000/01/rdf-schema#label","16th-century English Puritan ministers"
"http://dbpedia.org/resource/Category:16th-century_English_Puritan_ministers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_Puritan_ministers"
"http://dbpedia.org/resource/Category:16th-century_English_Puritan_ministers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Category:16th-century_English_Puritan_ministers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_Calvinist_and_Reformed_ministers"
"http://dbpedia.org/resource/Category:16th-century_English_Puritan_ministers","http://www.w3.org/2004/02/skos/core#prefLabel","16th-century English Puritan ministers"
"http://dbpedia.org/resource/Category:16th-century_English_Puritan_ministers","http://dbpedia.org/ontology/wikiPageID",47535081
"http://dbpedia.org/resource/Category:16th-century_English_Puritan_ministers","http://dbpedia.org/ontology/wikiPageRevisionID",951034120
"http://dbpedia.org/resource/Category:16th-century_English_Puritan_ministers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:16th-century_English_Puritan_ministers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:16th-century_English_Puritan_ministers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:16th-century_English_Puritan_ministers?oldid=951034120&ns=14"
