"subject","predicate","object"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleStageActors"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Puppeteer110493685"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuppetPerformers"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPuppeteers"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaStateUniversityAlumni"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRochester,NewYork"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Rick Lyon"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Richard Lyon (born February 25, 1958) is an American puppeteer, actor, and puppet designer and builder. He has worked for The Jim Henson Company as one of the operators of Big Bird. He appeared on Broadway originating the roles of Trekkie Monster, Nicky, the blue Bad Idea Bear, and other characters in the Tony Award-winning musical Avenue Q, a musical for which he designed and created all of the puppets. In the fall of 2005 he reprised his roles in the production of the show in Las Vegas for eight months before returning to the Broadway cast. Rick was a puppeteer on Sesame Street for 15 seasons, from 1987 to 2002. He also worked with Nickelodeon on the Stick Stickly project and on the Me + My Friends pilot. He was a lead puppeteer for the first season of Comedy Central's television program"
"http://dbpedia.org/resource/Rick_Lyon","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Nick_Lyon"
"http://dbpedia.org/resource/Rick_Lyon","http://xmlns.com/foaf/0.1/homepage","http://www.lyonpuppets.com/"
"http://dbpedia.org/resource/Rick_Lyon","http://dbpedia.org/property/name","Rick Lyon"
"http://dbpedia.org/resource/Rick_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_Q_Nicky.jpg"
"http://dbpedia.org/resource/Rick_Lyon","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Rick_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rick_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muppet_performers"
"http://dbpedia.org/resource/Rick_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
