"subject","predicate","object"
"http://dbpedia.org/resource/Category:Universities_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Universities_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Universities in the United Kingdom"
"http://dbpedia.org/resource/Category:Universities_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_by_country"
"http://dbpedia.org/resource/Category:Universities_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Universities_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Universities in the United Kingdom"
"http://dbpedia.org/resource/Category:Universities_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",2875000
"http://dbpedia.org/resource/Category:Universities_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",957262821
"http://dbpedia.org/resource/Category:Universities_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Universities_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Universities_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Universities_in_the_United_Kingdom?oldid=957262821&ns=14"
