"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mandalas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mandalas","http://www.w3.org/2000/01/rdf-schema#label","Mandalas"
"http://dbpedia.org/resource/Category:Mandalas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhist_symbols"
"http://dbpedia.org/resource/Category:Mandalas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hindu_symbols"
"http://dbpedia.org/resource/Category:Mandalas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhist_art"
"http://dbpedia.org/resource/Category:Mandalas","http://www.w3.org/2004/02/skos/core#prefLabel","Mandalas"
"http://dbpedia.org/resource/Category:Mandalas","http://dbpedia.org/ontology/wikiPageID",40192018
"http://dbpedia.org/resource/Category:Mandalas","http://dbpedia.org/ontology/wikiPageRevisionID",908472853
"http://dbpedia.org/resource/Category:Mandalas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mandalas"
"http://dbpedia.org/resource/Category:Mandalas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mandalas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Mandalas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mandalas?oldid=908472853&ns=14"
