"subject","predicate","object"
"http://dbpedia.org/resource/Jerusalem_Talmud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jerusalem_Talmud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Jerusalem_Talmud","http://www.w3.org/2000/01/rdf-schema#label","Talmud di Gerusalemme"
"http://dbpedia.org/resource/Jerusalem_Talmud","http://www.w3.org/2000/01/rdf-schema#label","التلمود اليروشلمي"
"http://dbpedia.org/resource/Jerusalem_Talmud","http://www.w3.org/2000/01/rdf-schema#label","Talmud de Jerusalén"
"http://dbpedia.org/resource/Jerusalem_Talmud","http://www.w3.org/2000/01/rdf-schema#label","Talmud de Jerusalem"
"http://dbpedia.org/resource/Jerusalem_Talmud","http://www.w3.org/2000/01/rdf-schema#label","Иерусалимский Талмуд"
"http://dbpedia.org/resource/Jerusalem_Talmud","http://www.w3.org/2000/01/rdf-schema#label","Jeruzalémský talmud"
"http://dbpedia.org/resource/Jerusalem_Talmud","http://www.w3.org/2000/01/rdf-schema#label","Talmud jerushalmi"
"http://dbpedia.org/resource/Jerusalem_Talmud","http://www.w3.org/2000/01/rdf-schema#label","Jerusalemer Talmud"
"http://dbpedia.org/resource/Jerusalem_Talmud","http://www.w3.org/2000/01/rdf-schema#label","Talmude de Jerusalém"
"http://dbpedia.org/resource/Jerusalem_Talmud","http://www.w3.org/2000/01/rdf-schema#label","Talmud de Jérusalem"
"http://dbpedia.org/resource/Jerusalem_Talmud","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem Talmud"
"http://dbpedia.org/resource/Jerusalem_Talmud","http://www.w3.org/2000/01/rdf-schema#comment","Il Talmud di Gerusalemme o Talmud gerosolimitano, dove talmud significa ""istruzione"", ""apprendimento"", (ebr תַּלְמוּד יְרוּשָׁלְמִי), noto anche come Talmud Yerushalmi, spesso abbreviato con Yerushalmi), è una raccolta di commenti rabbinici e note sulla Mishnah (tradizione orale ebraica) che fu compilata in Terra di Israele durante il IV e V secolo. Questo voluminoso testo è anche conosciuto col titolo Talmud palestinese o 'Talmud de-Eretz Yisrael (Talmud della Terra di Israele). Questi altri nomi sono considerati più accurati da alcuni perché, mentre il lavoro è stato certamente composto in ""Occidente"" (cioè in Terra Santa), proviene però dalla zona della Galilea piuttosto che da Gerusalemme."
"http://dbpedia.org/resource/Jerusalem_Talmud","http://www.w3.org/2000/01/rdf-schema#comment","Le Talmud de Jérusalem (hébreu : תלמוד ירושלמי Talmoud Yeroushalmi) est une somme de commentaires et discussions rabbiniques sur la Mishna, depuis le IIe siècle jusqu’au Ve siècle. Contrairement à ce que son nom laisse entendre, il n’est pas rédigé à Jérusalem, fermée aux Juifs après les guerres et révoltes contre l’Empire romain, mais dans les académies talmudiques de la terre d'Israël qui se trouvent pour la plupart en Galilée, d’où les appellations alternatives de Talmud d’Eretz Israël ou Talmud d’Israël."
