"subject","predicate","object"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Flamenko (hegaztia)"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Flamengo"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Flamingo"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Flamencs (animal)"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Фламінго (рід)"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Flamingos"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Lasairéan"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Phoenicopterus"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Flamingo"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Φλαμίνγκο"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Flamingo"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","نحام وردي"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Phoenicopterus"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Фламинго"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","火烈鸟"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Phoenicopterus"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Phoenicopterus"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Phoenicopterus"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","フラミンゴ"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Phoenicopterus"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","홍학"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Phoenicopterus"
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#comment","Фламінго (Phoenicopterus) — рід біляводних птахів родини фламінгових (Phoenicopteridae). Містить три види."
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#comment","Phoenicopterus is een geslacht van vogels uit de familie van de flamingo's (Phoenicopteridae). De wetenschappelijke naam van het geslacht werd in 1758 gepubliceerd door Carl Linnaeus."
"http://dbpedia.org/resource/Flamingo","http://www.w3.org/2000/01/rdf-schema#comment","Phoenicopterus est un genre d'oiseaux de l'ordre des Phoenicopteriformes, qui regroupe les flamants. Ce sont de grands oiseaux aquatiques (de 80 à 145 cm) à longues pattes et long cou. Ils ont un bec à l'aspect unique, dont la mandibule inférieure est plus développée que la supérieure."
