"subject","predicate","object"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Coler Specialty Hospital"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Coler Specialty Hospital is a chronic care facility on New York City's Roosevelt Island that provides services such as rehabilitation and specialty nursing. The hospital was formed in 1996 by the merger of two separate chronic care hospitals on Roosevelt Island. Goldwater Memorial Hospital, on the south end of the island, closed in 2013, while Bird S. Coler Hospital is still located on the north end of the island."
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://xmlns.com/foaf/0.1/homepage","http://www.nychealthandhospitals.org/coler"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.77027893066406
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.94222259521484
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYC_HH_Coler_Logo.svg"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1939"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1952"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Manhattan"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roosevelt_Island"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NYC_Health_+_Hospitals"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Manhattan"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageID",26834210
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1072576111
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund_Goldwater"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Bell"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYC_Health_+_Hospitals"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1939"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_Sim_Coler"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1952"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roosevelt_Island"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hospitals_in_Manhattan"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_rehabilitation"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Tech"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Sandy"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NYC_Health_+_Hospitals"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Manhattan"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Manhattan"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronic_care"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Island"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensboro_Bridge"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geriatrics"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hxbh"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5144596"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hospitals_in_New_York_City"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_City_Health_and_Hospitals_Corporation"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roosevelt_Island"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NYC_HH_Coler_Logo.svg?width=300"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/beds",1025
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/closed",2013
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/founded",1939
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/founded",1952
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/funding","Public"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/location",900
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/logo","NYC HH Coler Logo.svg"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/network","http://dbpedia.org/resource/NYC_Health_+_Hospitals"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/org/group","http://dbpedia.org/resource/NYC_Health_+_Hospitals"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/region","http://dbpedia.org/resource/Roosevelt_Island"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/speciality","Chronic care, physical rehabilitation, geriatrics, HIV/AIDS, Alzheimer's care"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/state","New York"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/type","Specialist"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://www.georss.org/georss/point","40.77027777777778 -73.94222222222223"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/abstract","Coler Specialty Hospital is a chronic care facility on New York City's Roosevelt Island that provides services such as rehabilitation and specialty nursing. The hospital was formed in 1996 by the merger of two separate chronic care hospitals on Roosevelt Island. Goldwater Memorial Hospital, on the south end of the island, closed in 2013, while Bird S. Coler Hospital is still located on the north end of the island."
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/property/otherLinks","http://dbpedia.org/resource/List_of_hospitals_in_Manhattan"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coler_Specialty_Hospital?oldid=1072576111&ns=0"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://dbpedia.org/ontology/wikiPageLength",8806
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coler_Specialty_Hospital"
"http://dbpedia.org/resource/Coler_Specialty_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.942222595215 40.770278930664)"
