"subject","predicate","object"
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballLeague"
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano y Centroamericano de Balonmano"
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Amérique du Sud et centrale masculin de handball"
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Süd- und mittelamerikanische Handballmeisterschaft der Männer"
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Ameryki Południowej i Centralnej w piłce ręcznej mężczyzn"
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","South and Central American Men's Handball Championship"
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Süd- und mittelamerikanische Handballmeisterschaft der Männer ist ein internationaler Handballwettbewerb für Nationalmannschaften in Südamerika und Mittelamerika. Veranstalter ist die Süd- und mittelamerikanische Handballkonföderation (SCAHC). Die Meisterschaft dient auch der Qualifikation für die Weltmeisterschaft. Zuvor konnten sich die Teams aus Süd- und Mittelamerika für die Panamerikameisterschaft qualifizieren."
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The South and Central American Men's Handball Championship is the official competition for senior national handball teams of South America and Central America, and takes place every two years. In addition to crowning the South and Central American champions, the tournament also serves as a qualifying tournament for the World Handball Championship. The first tournament was held in 2020 in Maringá, Brazil."
"http://dbpedia.org/resource/South_and_Central_American_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sudamericano y Centroamericano de Balonmano es la máxima competición de selecciones de balonmano de Sudamérica y Centroamérica. La primera edición tuvo lugar en 2020, después de que el Campeonato Panamericano de Balonmano quedase dividido en dos.​ En su primera edición el torneo fue disputado en Brasil, y la selección de balonmano de Argentina se hizo con el título al vencer a la anfitriona.​"
