"subject","predicate","object"
"http://dbpedia.org/resource/Category:Secretaries_of_State_for_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Secretaries_of_State_for_Justice","http://www.w3.org/2000/01/rdf-schema#label","Secretaries of State for Justice"
"http://dbpedia.org/resource/Category:Secretaries_of_State_for_Justice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ministry_of_Justice_(United_Kingdom)"
"http://dbpedia.org/resource/Category:Secretaries_of_State_for_Justice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Secretaries_of_State"
"http://dbpedia.org/resource/Category:Secretaries_of_State_for_Justice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Justice_ministers_by_country"
"http://dbpedia.org/resource/Category:Secretaries_of_State_for_Justice","http://www.w3.org/2004/02/skos/core#prefLabel","Secretaries of State for Justice"
"http://dbpedia.org/resource/Category:Secretaries_of_State_for_Justice","http://dbpedia.org/ontology/wikiPageID",51073875
"http://dbpedia.org/resource/Category:Secretaries_of_State_for_Justice","http://dbpedia.org/ontology/wikiPageRevisionID",908080833
"http://dbpedia.org/resource/Category:Secretaries_of_State_for_Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Secretaries_of_State_for_Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Secretaries_of_State_for_Justice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Secretaries_of_State_for_Justice?oldid=908080833&ns=14"
