"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Hungarian_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Hungarian_Jews","http://www.w3.org/2000/01/rdf-schema#label","19th-century Hungarian Jews"
"http://dbpedia.org/resource/Category:19th-century_Hungarian_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hungarian__Jews"
"http://dbpedia.org/resource/Category:19th-century_Hungarian_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Hungarian__people"
"http://dbpedia.org/resource/Category:19th-century_Hungarian_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Jews_by_nationality"
"http://dbpedia.org/resource/Category:19th-century_Hungarian_Jews","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Hungarian Jews"
"http://dbpedia.org/resource/Category:19th-century_Hungarian_Jews","http://dbpedia.org/ontology/wikiPageID",68524952
"http://dbpedia.org/resource/Category:19th-century_Hungarian_Jews","http://dbpedia.org/ontology/wikiPageRevisionID",1110400619
"http://dbpedia.org/resource/Category:19th-century_Hungarian_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_Hungarian_Jews","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Hungarian_Jews?oldid=1110400619&ns=14"
