"subject","predicate","object"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://www.w3.org/2000/01/rdf-schema#label","《高斯福庄园》获奖名单"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://www.w3.org/2000/01/rdf-schema#label","List of accolades received by Gosford Park"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://www.w3.org/2000/01/rdf-schema#label","Daftar penghargaan dan nominasi yang diterima oleh Gosford Park"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://www.w3.org/2000/01/rdf-schema#comment","《高斯福庄园》是勞勃·阿特曼执导、编剧的2001年推理喜剧剧情片，11月7日在倫敦影展首映，12月26日开始在美国限量发行，2002年初再经美国影业全面上映。电影2002年2月1日在英国上映，以不到两千万预算取得近8800万美元全球票房。 影片获众多荣誉肯定，编剧、导演、以海倫·美蘭、瑪姬·史密芙为代表的演员表演尤得赞誉。《高斯福庄园》获第74届奥斯卡最佳原著剧本奖，另有最佳影片、导演等六项入围。电影在入围九项，最后拿下最佳英国片等两项大奖。片中三名女演员入围欧洲电影奖最佳欧洲女演员。影片在提名五项，奥特曼获最佳导演奖。國家影評人協會与紐約影評人協會均向本片颁发最佳导演、编剧、女配角奖。 海伦·米伦获美国演员工会奖最佳女配角，并与其他演员共获美国演员工会、評論家選擇協會、佛罗里达影评人协会、在线影评人协会四项最佳群体演出奖。美国编剧工会授予费罗斯最佳原创剧本奖，他另有三项胜出和三项入围，还提名英国电影学院奖最佳新人。帕特里克·道尔因本乐作曲入围美国电影学会年度作曲，还在世界电影原声学会年度配乐作曲奖胜出。《高斯福庄园》的服装、人物发型、化妆均有奖项入围。美国电影学会2008年提名影片角逐影史十大悬念片。"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://www.w3.org/2000/01/rdf-schema#comment","Gosford Park adalah sebuah film komedi-drama misteri tahun 2001 yang disutradarai oleh Robert Altman dan ditulis oleh Julian Fellowes. Film tersebut tayang perdana pada 7 November 2001 di Festival Film London. Film tersebut kemudian meraih perilisan terbatas di bioskop Amerika Serikat pada 26 Desember 2001, sebelum dirilis luas pada Januari 2002 oleh USA Films. Film tersebut dirilis pada 1 Februari 2002 di Britania Raya. Gosford Park meraih lebih dari $87 juta dalam jumlah keuntungan kombinasi di box office."
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://www.w3.org/2000/01/rdf-schema#comment","Gosford Park is a 2001 mystery comedy-drama film directed by Robert Altman and written by Julian Fellowes. It premiered on November 7, 2001 at the London Film Festival. The film then received a limited release across theaters in the United States on December 26, 2001, before being widely released in January 2002 by USA Films. It was released on February 1, 2002 in the United Kingdom. Gosford Park has earned over $87 million in its combined total gross at the box office."
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HelenMirrenOrangeBritishAcademyFilmAwards07.jpg"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_accolades_by_film"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageID",25743135
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1104449497
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Satellite_Awards_2001"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Doyle"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Film_Festival"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Writing_(Original_Screenplay)"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Soundtrack_Awards_2002"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Film_Critics_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cinema_Editors"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Altman"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HelenMirrenOrangeBritishAcademyFilmAwards07.jpg"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Fellowes"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Movie_Guide"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actress_in_a_Supporting_Role"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Supporting_Actress_-_Motion_Picture_Musical_or_Comedy"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Art_Direction"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Film_Critics_Society_Awards_2001"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Makeup_and_Hair"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Original_Screenplay"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Awards_2001"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Production_Design"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Film_Critics'_Circle"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Film_Critics_Society_Award_for_Best_Cast"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Awards_2001"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy-drama"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Supporting_Actress_-_Motion_Picture"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Film_Critics_Circle_Awards_2001"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Circle_Awards_2001"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_British_Film"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Film_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Circle_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/List_of_accolades_received_by_Gosford_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Female_Actor_in_a_Supporting_Role"
