"subject","predicate","object"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathogen101386007"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfNorthAmerica"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfAsia"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungalTreePathogensAndDiseases"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiDescribedIn1996"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fungus112992868"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/2000/01/rdf-schema#label","Armillaria nabsnona"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://www.w3.org/2000/01/rdf-schema#comment","Armillaria nabsnona is a species of fungus in the family Physalacriaceae. The species is found in the west coast of North America, Hawaii, and Japan, where it grows on decaying hardwoods, particularly species of alder. Its fruit bodies have convex to flattened orange-brown caps up to 7 cm (2+3⁄4 inches) in diameter, brown stipes, and whitish to pinkish-tan gills."
"http://dbpedia.org/resource/Armillaria_nabsnona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armillaria_nabsnona_18048.jpg"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armillaria"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_of_Japan"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungal_tree_pathogens_and_diseases"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_of_North_America"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_of_Oceania"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_of_Asia"
"http://dbpedia.org/resource/Armillaria_nabsnona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_described_in_1996"
