"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://www.w3.org/2000/01/rdf-schema#label","HMS Germaine (1781)"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Germaine (or Germain), was the American mercantile vessel Americain that the British Royal Navy captured in 1781 when it captured Saint Eustatius. The British took her into service as HMS Germaine, perpetuating the name of her predecessor captured earlier that year. She captured a number of small prizes in 1782. The Navy sold her in 1784."
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://xmlns.com/foaf/0.1/name","Americain"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sloops_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780s_ships"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://dbpedia.org/ontology/wikiPageID",53040659
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://dbpedia.org/ontology/wikiPageRevisionID",1071663356
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sloops_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint_Eustatius"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brydges_Rodney"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1782_Central_Atlantic_hurricane"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeche_City"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Germain,_1st_Viscount_Sackville"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780s_ships"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ball"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polacca"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prize_(law)"
"http://dbpedia.org/resource/HMS_Germaine_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
