"subject","predicate","object"
"http://dbpedia.org/resource/Nenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Nenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Nenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Nenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Nenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArecalesGenera"
"http://dbpedia.org/resource/Nenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Nenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Nenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Nenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Nenga","http://www.w3.org/2000/01/rdf-schema#label","Nenga"
"http://dbpedia.org/resource/Nenga","http://www.w3.org/2000/01/rdf-schema#label","Nenga"
"http://dbpedia.org/resource/Nenga","http://www.w3.org/2000/01/rdf-schema#label","Nenga"
"http://dbpedia.org/resource/Nenga","http://www.w3.org/2000/01/rdf-schema#label","Nenga (plante)"
"http://dbpedia.org/resource/Nenga","http://www.w3.org/2000/01/rdf-schema#label","Nenga"
"http://dbpedia.org/resource/Nenga","http://www.w3.org/2000/01/rdf-schema#comment","Nenga är ett släkte av enhjärtbladiga växter. Nenga ingår i familjen Arecaceae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Nenga","http://www.w3.org/2000/01/rdf-schema#comment","Nenga is a monoecious genus of flowering plant in the palm family. It is native to Southeast Asia and commonly called pinang palm. N. gajah is the aberration in the genus with its short internodes, marcescent leaves and interfoliar inflorescence, a combination of traits seen in a few species of the closely related Pinanga and Areca palms. The genus name is based on a corruption of a Javanese term for a plant now classified within Pinanga."
"http://dbpedia.org/resource/Nenga","http://www.w3.org/2000/01/rdf-schema#comment","Nenga é um género botânico pertencente à família Arecaceae."
"http://dbpedia.org/resource/Nenga","http://www.w3.org/2000/01/rdf-schema#comment","Nenga es un género con cinco especies de plantas con flores perteneciente a la familia de las palmeras (Arecaceae). Es originario desde Indochina a Malasia."
"http://dbpedia.org/resource/Nenga","http://www.w3.org/2000/01/rdf-schema#comment","Nenga est un genre de palmiers, de la famille des Arecaceae endémique de l'Asie du Sud."
"http://dbpedia.org/resource/Nenga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arecaceae_genera"
"http://dbpedia.org/resource/Nenga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Georg_Oscar_Drude"
"http://dbpedia.org/resource/Nenga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arecinae"
"http://dbpedia.org/resource/Nenga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Hermann_Wendland"
"http://dbpedia.org/resource/Nenga","http://dbpedia.org/ontology/wikiPageID",16685338
"http://dbpedia.org/resource/Nenga","http://dbpedia.org/ontology/wikiPageRevisionID",1039000546
"http://dbpedia.org/resource/Nenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Nenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root"
"http://dbpedia.org/resource/Nenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Areca"
"http://dbpedia.org/resource/Nenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Wendl."
"http://dbpedia.org/resource/Nenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenga_gajah"
"http://dbpedia.org/resource/Nenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Nenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Nenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arecaceae_genera"
"http://dbpedia.org/resource/Nenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arecaceae"
"http://dbpedia.org/resource/Nenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Nenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Georg_Oscar_Drude"
"http://dbpedia.org/resource/Nenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Georg_Oscar_Drude"
