"subject","predicate","object"
"http://dbpedia.org/resource/Monica_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Monica_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Monica_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Monica_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Monica_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Monica_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Monica_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Monica_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Monica_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Monica_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monica_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Monica_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Monica_Richardson","http://www.w3.org/2000/01/rdf-schema#label","Monica Richardson"
"http://dbpedia.org/resource/Monica_Richardson","http://www.w3.org/2000/01/rdf-schema#comment","Monica R. Richardson is an American newspaper editor. She became executive editor of Miami Herald on January 1, 2021. Richardson is the first Black executive editor in the Miami Herald's history. Richardson is from Charlottesville, Virginia. She graduated from Old Dominion University. Richardson worked for the , The Florida Times-Union, and Lexington Herald-Leader. For 15 years, she wrote for the Atlanta Journal-Constitution where she was the senior managing editor. She adopted a daughter."
"http://dbpedia.org/resource/Monica_Richardson","http://xmlns.com/foaf/0.1/name","Monica Richardson"
"http://dbpedia.org/resource/Monica_Richardson","http://dbpedia.org/property/name","Monica Richardson"
"http://dbpedia.org/resource/Monica_Richardson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/Monica_Richardson","http://dbpedia.org/property/birthPlace","Charlottesville, Virginia, U.S."
"http://dbpedia.org/resource/Monica_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Editors_of_Georgia_(U.S._state)_newspapers"
"http://dbpedia.org/resource/Monica_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Monica_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_journalists"
"http://dbpedia.org/resource/Monica_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Monica_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Monica_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Editors_of_Florida_newspapers"
"http://dbpedia.org/resource/Monica_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Monica_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Monica_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_newspaper_editors"
"http://dbpedia.org/resource/Monica_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Dominion_University_alumni"
"http://dbpedia.org/resource/Monica_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Editors_of_Virginia_newspapers"
