"subject","predicate","object"
"http://dbpedia.org/resource/Football_Bowl_Subdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Football_Bowl_Subdivision","http://www.w3.org/2000/01/rdf-schema#label","Football Bowl Subdivision"
"http://dbpedia.org/resource/Football_Bowl_Subdivision","http://dbpedia.org/ontology/wikiPageID",8517492
"http://dbpedia.org/resource/Football_Bowl_Subdivision","http://dbpedia.org/ontology/wikiPageRevisionID",996571809
"http://dbpedia.org/resource/Football_Bowl_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Football_Bowl_Subdivision","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Football_Bowl_Subdivision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Football_Bowl_Subdivision","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Football_Bowl_Subdivision?oldid=996571809&ns=0"
"http://dbpedia.org/resource/Football_Bowl_Subdivision","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Football_Bowl_Subdivision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Football_Bowl_Subdivision"
