"subject","predicate","object"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLucidDreams"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dream105768553"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105767733"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/2000/01/rdf-schema#label","Ghost Hound"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/2000/01/rdf-schema#label","神霊狩/GHOST HOUND"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/2000/01/rdf-schema#label","Ghost Hound"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/2000/01/rdf-schema#label","Ghost Hound"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/2000/01/rdf-schema#label","신령사냥/고스트 하운드"
"http://dbpedia.org/resource/Ghost_Hound","http://www.w3.org/2000/01/rdf-schema#label","Shinreigari/Ghost Hound"
