"subject","predicate","object"
"http://dbpedia.org/resource/Frühlingsfeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frühlingsfeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Frühlingsfeier","http://www.w3.org/2000/01/rdf-schema#label","Frühlingsfeier"
"http://dbpedia.org/resource/Frühlingsfeier","http://www.w3.org/2000/01/rdf-schema#comment","""Frühlingsfeier"" (English: ""Spring Festival"" or ""Rite of Spring"") is a song composed by Richard Strauss using the text of a poem with the same name by Heinrich Heine (1797-1856), the fifth in his Opus 56 collection, (TrV 220) which was published in 1906. Originally written for piano and voice, Strauss wrote an orchestral version in 1933."
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/property/name","Frühlingsfeier"
"http://dbpedia.org/resource/Frühlingsfeier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Heine-Oppenheim.jpg"
"http://dbpedia.org/resource/Frühlingsfeier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luca_Giordano_020.jpg"
"http://dbpedia.org/resource/Frühlingsfeier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrik_Goltzius_-_Stervende_Adonis.jpg"
"http://dbpedia.org/resource/Frühlingsfeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_by_Richard_Strauss"
"http://dbpedia.org/resource/Frühlingsfeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_songs"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageID",49343552
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageRevisionID",1104819964
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Heine"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbal"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viorica_Ursuleac"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_by_Richard_Strauss"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luca_Giordano_020.jpg"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_horn"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_number"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lied"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestral"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adonis"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timpani"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Del_Mar"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Wiessee"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_clarinet"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrabassoon"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccolo"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heinrich_Heine-Oppenheim.jpg"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_songs"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_section"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_horn"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_Goltzius"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassoon"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieder"
"http://dbpedia.org/resource/Frühlingsfeier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cP2x"
"http://dbpedia.org/resource/Frühlingsfeier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28154536"
"http://dbpedia.org/resource/Frühlingsfeier","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/40381af9-8f87-3223-be23-04304fa2cd53"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Richard_Strauss"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_composition"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrik_Goltzius_-_Stervende_Adonis.jpg?width=300"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/property/opus",56
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/property/caption","The blood of the dead Adonis turns into an anemone  , by Hendrick Goltzius"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/property/catalogue","TrV 220"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/property/composed",1906-09-22
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/property/language","German"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/property/scoring","Voice and piano"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/property/text","http://dbpedia.org/resource/Heinrich_Heine"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/property/translation","Rite of Spring"
"http://dbpedia.org/resource/Frühlingsfeier","http://dbpedia.org/property/type","http://dbpedia.org/resource/Lied"
