"subject","predicate","object"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfNottingham"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","Archdeacon of Nottingham"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://www.w3.org/2000/01/rdf-schema#comment","The Archdeacon of Nottingham is a senior ecclesiastical officer in the Church of England Diocese of Southwell and Nottingham, who exercises supervision of clergy and responsibility for church buildings within the Archdeaconry of Nottingham."
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Nottingham"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_lists"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_ecclesiastical_offices"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diocese_of_York"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nottinghamshire-related_lists"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Anglicans"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_English_people"
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://dbpedia.org/ontology/wikiPageID",14468547
"http://dbpedia.org/resource/Archdeacon_of_Nottingham","http://dbpedia.org/ontology/wikiPageRevisionID",1118016631
