"subject","predicate","object"
"http://dbpedia.org/resource/Cartoonito_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Cartoonito (Italy)"
"http://dbpedia.org/resource/Cartoonito_(Italy)","http://dbpedia.org/ontology/wikiPageID",54288386
"http://dbpedia.org/resource/Cartoonito_(Italy)","http://dbpedia.org/ontology/wikiPageRevisionID",1069947043
"http://dbpedia.org/resource/Cartoonito_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoonito"
"http://dbpedia.org/resource/Cartoonito_(Italy)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cartoonito"
"http://dbpedia.org/resource/Cartoonito_(Italy)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cartoonito_(Italy)"
"http://dbpedia.org/resource/Cartoonito_(Italy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/99xkn"
"http://dbpedia.org/resource/Cartoonito_(Italy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_topic"
"http://dbpedia.org/resource/Cartoonito_(Italy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cartoonito_(Italy)?oldid=1069947043&ns=0"
"http://dbpedia.org/resource/Cartoonito_(Italy)","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Cartoonito_(Italy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cartoonito_(Italy)"
