"subject","predicate","object"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://www.w3.org/2000/01/rdf-schema#label","2015 Jacksonville State Gamecocks football team"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Jacksonville State Gamecocks football team represented Jacksonville State University as a member of the Ohio Valley Conference (OVC) during the 2015 NCAA Division I FCS football season. Led by second-year head coach John Grass, the Gamecocks compiled an overall record of 13–2 with a mark of 8–0 in conference play, winning the OVC title for the second consecutive season. Jacksonville State received the OVC's automatic bid to the NCAA Division I Football Championship playoffs. After a first-round bye, the Gamecocks defeated Chattanooga in the second round, Charleston Southern in the quartefinals, and Sam Houston State in the semifinals before losing to North Dakota State in the NCAA Division I Championship Game. The team played home games at Burgess–Snow Field at JSU Stadium in Jack"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_North_Dakota_State_Bison_football_team"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Eastern_Illinois_Panthers_football_team"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Eastern_Kentucky_Colonels_football_team"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Mississippi_Valley_State_Delta_Devils_football_team"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Tennessee_State_Tigers_football_team"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Southeast_Missouri_State_Redhawks_football_team"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Tennessee_Tech_Golden_Eagles_football_team"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Charleston_Southern_Buccaneers_football_team"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Tennessee–Martin_Skyhawks_football_team"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Sam_Houston_State_Bearkats_football_team"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Chattanooga_Mocs_football_team"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Murray_State_Racers_football_team"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Austin_Peay_Governors_football_team"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacksonville_State_Gamecocks_wordmark.svg"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_Valley_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Alabama"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Ohio_Valley_Conference_football_season"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacksonville_State_Gamecocks_football_seasons"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_NCAA_Division_I_FCS_playoff_participants"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://dbpedia.org/ontology/wikiPageID",46510431
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1074723869
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Alabama"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Ohio_Valley_Conference_football_season"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_Valley_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings"
