"subject","predicate","object"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Singles"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanHot100SinglesNumber-oneSingles"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneDanceSinglesInCanada"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Singles"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchTop40Number-oneSingles"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInSwitzerland"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustria"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInFrance"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInGermany"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInItaly"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Singles"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/2000/01/rdf-schema#label","Rhythm Is a Dancer"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/2000/01/rdf-schema#label","Rhythm Is a Dancer"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/2000/01/rdf-schema#label","Rhythm Is a Dancer"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/2000/01/rdf-schema#label","Rhythm Is a Dancer"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/2000/01/rdf-schema#label","Rhythm Is a Dancer"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/2000/01/rdf-schema#label","Rhythm Is a Dancer"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/2000/01/rdf-schema#label","Rhythm Is a Dancer"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/2000/01/rdf-schema#label","Rhythm Is a Dancer"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/2000/01/rdf-schema#label","Rhythm Is a Dancer"
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/2000/01/rdf-schema#comment","Rhythm Is a Dancer is een nummer van de Duitse eurodance-groep Snap! uit 1992. Het is de tweede single van hun tweede studioalbum The Madman's Return. ""Rhythm Is a Dancer"" werd een gigantische wereldhit. Het was een van de bestverkochte singles van 1992 en is ook een van de grootste dancehits van de jaren 90. In veel Europese landen, waaronder Duitsland, het thuisland van Snap!, maar ook in de Nederlandse Top 40 en de Vlaamse Radio 2 Top 30 werd het een grote nummer 1-hit. Ook was het nummer in Nederland de Hit van het Jaar 1992. In Vlaanderen was het vier weken het best verkochte nummer."
"http://dbpedia.org/resource/Rhythm_Is_a_Dancer","http://www.w3.org/2000/01/rdf-schema#comment","""Rhythm Is a Dancer"" is a song by German Eurodance group Snap!, released in March 1992 as the second single from their second studio album, The Madman's Return (1992). It features vocals by American singer Thea Austin. The song is written by Benito Benites, John ""Virgo"" Garrett III (aliases for German producers Michael Münzing and Luca Anzilotti) and Austin, and produced by Benites and Garrett III. It was an international success, topping the charts in France, Ireland, Italy, Netherlands, Germany, and the United Kingdom. The single also reached the top-five on the US Billboard Hot 100 and number-one on the Billboard Dance Club Songs chart. It spent six weeks at the top of the UK Singles Chart, becoming the second biggest-selling single of 1992."
