"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Chemins_de_Fer_de_l'État_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/List_of_Chemins_de_Fer_de_l'État_locomotives","http://www.w3.org/2000/01/rdf-schema#label","List of Chemins de Fer de l'État locomotives"
"http://dbpedia.org/resource/List_of_Chemins_de_Fer_de_l'État_locomotives","http://www.w3.org/2000/01/rdf-schema#comment","The Chemins de Fer de l'État was one of the five main constituents of the SNCF at its creation in 1938. It was formed in May 1878 from the merger of ten railway companies, not all of which had opened. In its initial renumbering of constituents' stock, the État renumbered its tender locomotives in the 2000 or 3000 block depending on the number of driving axles, and tank locomotives in 0200 and 0300 blocks. This scheme had to be abandoned in 1909 when the État bought the Chemins de Fer de l'Ouest in that year; as the enlarged État had by then too many tank locomotives for that scheme."
"http://dbpedia.org/resource/List_of_Chemins_de_Fer_de_l'État_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Paris_Champs_Elysees_Locomotive_030TA628_01.jpg"
"http://dbpedia.org/resource/List_of_Chemins_de_Fer_de_l'État_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_02_08_Locomotive_111-Buddicom,_Mulhouse.jpg"
"http://dbpedia.org/resource/List_of_Chemins_de_Fer_de_l'État_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_du_train_61.jpg"
"http://dbpedia.org/resource/List_of_Chemins_de_Fer_de_l'État_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/030_C_815.jpg"
"http://dbpedia.org/resource/List_of_Chemins_de_Fer_de_l'État_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/140-C-231_Nogent-sur-Seine.jpg"
"http://dbpedia.org/resource/List_of_Chemins_de_Fer_de_l'État_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_llewelyn_030C.841_(5979019226).jpg"
"http://dbpedia.org/resource/List_of_Chemins_de_Fer_de_l'État_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/141-TC-19.jpg"
"http://dbpedia.org/resource/List_of_Chemins_de_Fer_de_l'État_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/140-C-314_nov_1981.jpg"
"http://dbpedia.org/resource/List_of_Chemins_de_Fer_de_l'État_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/140C.344_(5375769169).jpg"
"http://dbpedia.org/resource/List_of_Chemins_de_Fer_de_l'État_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/141-C-100_Trains_a_Vapeur_de_Touraine-e.jpg"
"http://dbpedia.org/resource/List_of_Chemins_de_Fer_de_l'État_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_monument_historique_-_rouge_sans_texte.svg"
"http://dbpedia.org/resource/List_of_Chemins_de_Fer_de_l'État_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La-Ferté-Saint-Aubin_Château_de_la_Ferté_Gare-reconstituée_IMG_0111.jpg"
"http://dbpedia.org/resource/List_of_Chemins_de_Fer_de_l'État_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/040-TA-137.jpg"
