"subject","predicate","object"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/2000/01/rdf-schema#label","Mont-Blanc (navire)"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/2000/01/rdf-schema#label","French ship Mont-Blanc (1791)"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/2000/01/rdf-schema#label","Mont-Blanc (1791)"
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/2000/01/rdf-schema#comment","El Mont-Blanc fue un navío de línea francés de 74 cañones de la clase Téméraire. Antes de su nombre final fue bautizado con los nombres Pyrrhus, Trente-et-un-mai y Républicain. Sirvió primero a la Marina de la Francia revolucionaria y después a la Marina francesa. En 1805 combatió en la batalla de Trafalgar, del que consiguió escapar para más tarde ser capturado por los británicos en la batalla del Cabo Ortegal. El buque fue puesto en servicio por los británicos con el mismo nombre como depósito de pólvora hasta 1819, en el que se vende y desguaza."
"http://dbpedia.org/resource/French_ship_Mont-Blanc_(1791)","http://www.w3.org/2000/01/rdf-schema#comment","Mont-Blanc was a Téméraire class 74-gun third-rate ship of the line of the French Navy. In the course of her career, she was renamed no less than four times, reflecting the tides of politics with the French Revolution. During the Wars of the First and Second Coalitions, Mont-Blanc took part in the last actions of the Glorious First of June, in the Croisière du Grand Hiver, in the Battle of Hyères Islands and in Bruix' expedition of 1799; after peace was restored in the Treaty of Lunéville, she served during the Saint-Domingue expedition."
