"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Europe féminine de rink hockey 2012-2013"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/2000/01/rdf-schema#label","Taça Europeia Feminina de Hóquei em Patins de 2012–13"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/2000/01/rdf-schema#label","2012–13 CERH Women's European League"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 CERH Women's European League was the 7th season of Europe's premier female club roller hockey competition organized by CERH. The tournament was won by CP Voltregà, it took place in Girona."
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Europe féminine de rink hockey 2012-2013 est la 7e édition de la compétition européenne de rink hockey entre équipes de club."
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/2000/01/rdf-schema#comment","A Taça Europeia Feminina de Hóquei em Patins 2012/13 foi a 7ª edição da Taça Europeia Feminina de Hóquei em Patins organizada pela CERH."
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://xmlns.com/foaf/0.1/name","2012-13 CERH Women's European League"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_women's_roller_hockey"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rink_Hockey_European_Female_League"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_women's_roller_hockey"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageID",53612316
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageRevisionID",1065113871
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_CERH_Women's_European_Cup"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP_Voltregà"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPRS_Ploufragan"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girona"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gijón_HC"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ERG_Iselhorn"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TuS_Düsseldorf-Nord"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RHC_Vordemwald"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girona_CH"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RHC_Diessbach"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CERH_Women's_European_Cup"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Noisy_le_Grand"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_CERH_Women's_European_League"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Coutras"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rink_Hockey_European_Female_League"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_women's_roller_hockey"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igualada_HC"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_women's_roller_hockey"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girona_HC"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerh.eu/user/index.php"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999704"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_de_rink_hockey_2012-2013"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nCY2"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taça_Europeia_Feminina_de_Hóquei_em_Patins_de_2012–13"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_international_football_competition"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_European_club_competitions"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CERH_Women's_European_Cup"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rink_hockey_international_competitions"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/property/championOther","CP Voltregà"
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/property/count",3
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/property/nextseason",2013
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/property/prevseason",2012
"http://dbpedia.org/resource/2012–13_CERH_Women's_European_League","http://dbpedia.org/property/tourneyName",2012
