"subject","predicate","object"
"http://dbpedia.org/resource/Bi_Fang_bird","http://www.w3.org/2000/01/rdf-schema#label","Bi Fang bird"
"http://dbpedia.org/resource/Bi_Fang_bird","http://www.w3.org/2000/01/rdf-schema#label","畢方"
"http://dbpedia.org/resource/Bi_Fang_bird","http://www.w3.org/2000/01/rdf-schema#comment","The Bi Fang (traditional Chinese: 畢方; simplified Chinese: 毕方; pinyin: Bì Fāng; Wade–Giles: Pi Fang) is a mythological bird, encountered in Chinese mythology. The Bi Fang is thought to have one leg. However, sources vary in terms of its description."
"http://dbpedia.org/resource/Bi_Fang_bird","http://www.w3.org/2000/01/rdf-schema#comment","畢方，木精，中國古代傳說中的火災之兆。其形如鶴，體色為青色夾雜紅斑，赤腳白喙，一足（或說僅有一翼），經常叼著火團，見則邑有訛火。 參考文獻 
* 《山海經·西山經》 
* 《神異經》 
* 《韓非子·十過》 
* 《淮南子·氾論》"
"http://dbpedia.org/resource/Bi_Fang_bird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Encyclopaedia_-_Animal_Kingdom_-_pic113_-_畢方圖.svg"
"http://dbpedia.org/resource/Bi_Fang_bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yaoguai"
"http://dbpedia.org/resource/Bi_Fang_bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_and_legendary_Chinese_birds"
"http://dbpedia.org/resource/Bi_Fang_bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legendary_creatures_with_absent_body_parts"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageID",59048151
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageRevisionID",1047341269
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_An"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomatopoeia"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shangyang_(rainbird)"
"http://dbpedia.org/resource/Bi_Fang_bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_in_Chinese_mythology"
