"subject","predicate","object"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheNetherlands"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/2000/01/rdf-schema#label","Hofje"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/2000/01/rdf-schema#label","Hofje"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/2000/01/rdf-schema#label","Hofje"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/2000/01/rdf-schema#label","Hofje"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/2000/01/rdf-schema#label","Гоф'є"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/2000/01/rdf-schema#label","Hofje"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/2000/01/rdf-schema#label","Hofje"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/2000/01/rdf-schema#label","Хофье"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/2000/01/rdf-schema#label","Hofje"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/2000/01/rdf-schema#comment","Een hofje is een binnenplaats of binnentuin met daar omheen gelegen een aantal meest kleine woningen. In Vlaanderen betreft het meestal begijnhoven en godshuizen, woongemeenschappen met vaak een semi-religieuze levenswijze. In Nederland is de betekenis breder en valt er een onderscheid te maken tussen liefdadigheidshofjes, exploitatiehofjes en sociale woningbouwhofjes. De liefdadigheidshofjes dateren uit de 13e tot 19e eeuw, de exploitatiehofjes zijn gebouwd in de tweede helft van de 19e eeuw en in het begin van de 20ste eeuw. De exploitatie- of arbeidershofjes waren sloppen, bedoeld om de naar de stad getrokken arbeiders te huisvesten. In die tijd was voor het bouwen van woningen die niet vanaf de straat te zien waren, geen vergunning nodig. Met de inwerkingtreding van de gemeentelijke Bo"
"http://dbpedia.org/resource/Hofje","http://www.w3.org/2000/01/rdf-schema#comment","Гоф'є (нід. Hofje) — внутрішній дворик чи патіо у Нідерландах, будівля для людей похилого віку, хворих та незаможних, побудована на приватні пожертвування."
"http://dbpedia.org/resource/Hofje","http://www.w3.org/2000/01/rdf-schema#comment","A hofje (diminutive of 'hof', 'court') is a Dutch word for a courtyard with almshouses around it. Hofjes have existed since the Middle Ages. A hofje provided housing for elderly people (mostly women). They were privately funded, and served as a form of social security. In the Netherlands there are still a number of hofjes in use. Hofjes are usually built in a U-shape with a yard or garden in the middle, and a gate as entrance. The shape of hofjes was most likely inspired by the (older) Begijnenhofjes—groups of small houses inhabited exclusively by religious women."
