"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Logan_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camp_Logan_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Camp_Logan_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camp_Logan_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Camp_Logan_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Camp_Logan_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Camp Logan (Illinois)"
"http://dbpedia.org/resource/Camp_Logan_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Camp Logan, Illinois was an Illinois National Guard base and rifle range from 1892 to the early 1970s. At one time the Camp was 200 acres (0.81 km2). Several buildings survive today as they are listed on the National Register of Historic Places. Camp Logan was named after General John Alexander Logan. The Camp Logan site is now part of the Adeline Jay Geo-Karis Illinois Beach State Park."
"http://dbpedia.org/resource/Camp_Logan_(Illinois)","http://xmlns.com/foaf/0.1/name","Camp Logan National Guard Rifle Range Historic District"
"http://dbpedia.org/resource/Camp_Logan_(Illinois)","http://dbpedia.org/property/name","Camp Logan National Guard Rifle Range Historic District"
"http://dbpedia.org/resource/Camp_Logan_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.46833419799805
"http://dbpedia.org/resource/Camp_Logan_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.80860900878906
"http://dbpedia.org/resource/Camp_Logan_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Logan_Building.jpg"
"http://dbpedia.org/resource/Camp_Logan_(Illinois)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Zion,_Illinois"
