"subject","predicate","object"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1866"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInLatvia"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/2000/01/rdf-schema#label","Железнодорожная линия Даугавпилс — Индра"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/2000/01/rdf-schema#label","Daugavpils–Indra Railway"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/2000/01/rdf-schema#label","Linia kolejowa Dyneburg – Indra"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Linia kolejowa Dyneburg – Indra – linia kolejowa na Łotwie łącząca stację Dyneburg ze stacją Indra i z granicą państwową z Białorusią. Stanowi jedyne bezpośrednie połączenie kolejowe pomiędzy tymi państwami. Linia na całej długości jest niezelektryfikowana i w większości jednotorowa (wyjątek stanowi dwutorowy odcinek Indra - granica państwa). Biegnie wzdłuż Dźwiny."
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Железнодорожная линия Даугавпилс — Индра (официально: «Даугавпилс — Индра — гос. граница») — железнодорожная линия протяжённостью 76 километров от станции Даугавпилс-Пасажиеру до латвийско-белорусской границы. От станции Индра до государственной границы — 7 км, (находящийся в 5 км дальше по линии остановочный пункт Робежниеки закрыт). Линия пролегает по территориям Даугавпилсского и Краславского краёв, уходя в Белоруссию в направлении Полоцка. Линия однопутная, второй путь на участке Индра (Латвия) — Бигосово (Белоруссия) проложен в 2009 году. Движение грузовых составов на линии в 2014 году составляло 36 поездов в сутки в обоих направлениях."
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Daugavpils–Indra Railway is a 76 kilometres (47 mi) long, 1,524 mm (5 ft) gauge railway built in the 19th century to connect Daugavpils and Vitebsk."
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://xmlns.com/foaf/0.1/name","Daugavpils–Indra Railway"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://dbpedia.org/property/name","Daugavpils–Indra Railway"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5_ft_gauge_railways_in_Latvia"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Latvia"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1866"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Daugavpils"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_establishments_in_Latvia"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_establishments_in_the_Russian_Empire"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://dbpedia.org/ontology/wikiPageID",29192354
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1091260489
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_establishments_in_the_Russian_Empire"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra_Station"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1866"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Railways"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5_ft_gauge_railways_in_Latvia"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daugavpils_Station"
"http://dbpedia.org/resource/Daugavpils–Indra_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_in_Latvia"
