"subject","predicate","object"
"http://dbpedia.org/resource/Superintendent","http://www.w3.org/2000/01/rdf-schema#label","Суперінтендант"
"http://dbpedia.org/resource/Superintendent","http://www.w3.org/2000/01/rdf-schema#label","Superintendent"
"http://dbpedia.org/resource/Superintendent","http://www.w3.org/2000/01/rdf-schema#label","Superintendent (Begriffsklärung)"
"http://dbpedia.org/resource/Superintendent","http://www.w3.org/2000/01/rdf-schema#label","Superintendent"
"http://dbpedia.org/resource/Superintendent","http://www.w3.org/2000/01/rdf-schema#label","Superintendent"
"http://dbpedia.org/resource/Superintendent","http://www.w3.org/2000/01/rdf-schema#label","Суперинтендант"
"http://dbpedia.org/resource/Superintendent","http://www.w3.org/2000/01/rdf-schema#label","Surintendant"
"http://dbpedia.org/resource/Superintendent","http://www.w3.org/2000/01/rdf-schema#comment","Суперінтенда́нт (лат. superintendere— мати над чимось нагляд) — головний завідувач духовної області або округу, у протестантів (фр. surintendant) — чин, сан або посада: наглядач, контролер; підкорявся генерал-суперінтенданту (генеральному суперінтенданту); також назва низки посад та рангів у державних органах та приватних підприємствах."
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageID",887076
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageRevisionID",1070706875
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_(ecclesiastical)"
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo_3:_ODST"
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprintendenza"
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_warden"
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_(construction)"
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_(education)"
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_(police)"
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_(New_Zealand)"
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_(United_States_Air_Force)"
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_superintendent"
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Superintendent_(New_Zealand)"
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Superintendent_(United_States_Air_Force)"
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Superintendent_(construction)"
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Superintendent_(education)"
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Superintendent_(police)"
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Superintendent_(ecclesiastical)"
"http://dbpedia.org/resource/Superintendent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Building_superintendent"
