"subject","predicate","object"
"http://dbpedia.org/resource/Finn_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Finn_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Finn_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Finn_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Finn_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Finn_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Finn_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Finn_O'Connor","http://www.w3.org/2000/01/rdf-schema#label","Finn O'Connor"
"http://dbpedia.org/resource/Finn_O'Connor","http://www.w3.org/2000/01/rdf-schema#comment","Finn O'Connor is a fictional character from the British Channel 4 soap opera Hollyoaks. Upon his introduction as part of the O'Connor family, the character was portrayed by Connor Wilkinson. The family were introduced during a ""shake-up"" of the show by new series producer Paul Marquess. Writers then placed Finn in an issue-led story exploring underage sex and teenage pregnancy with Amber Sharpe (Lydia Lloyd-Henry). The character was written out of the series in 2011."
"http://dbpedia.org/resource/Finn_O'Connor","http://xmlns.com/foaf/0.1/name","Finn O'Connor"
"http://dbpedia.org/resource/Finn_O'Connor","http://dbpedia.org/property/name","Finn O'Connor"
"http://dbpedia.org/resource/Finn_O'Connor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finn_O'Connor_(Hollyoaks).jpg"
"http://dbpedia.org/resource/Finn_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2010"
"http://dbpedia.org/resource/Finn_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rapists"
"http://dbpedia.org/resource/Finn_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_villains"
"http://dbpedia.org/resource/Finn_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
