"subject","predicate","object"
"http://dbpedia.org/resource/Category:13th-century_famines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:13th-century_famines","http://www.w3.org/2000/01/rdf-schema#label","13th-century famines"
"http://dbpedia.org/resource/Category:13th-century_famines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Famines_by_century"
"http://dbpedia.org/resource/Category:13th-century_famines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disasters"
"http://dbpedia.org/resource/Category:13th-century_famines","http://www.w3.org/2004/02/skos/core#prefLabel","13th-century famines"
"http://dbpedia.org/resource/Category:13th-century_famines","http://dbpedia.org/ontology/wikiPageID",68065506
"http://dbpedia.org/resource/Category:13th-century_famines","http://dbpedia.org/ontology/wikiPageRevisionID",1030801357
"http://dbpedia.org/resource/Category:13th-century_famines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:13th-century_famines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_decade_or_year"
"http://dbpedia.org/resource/Category:13th-century_famines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:13th-century_famines?oldid=1030801357&ns=14"
