"subject","predicate","object"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://www.w3.org/2000/01/rdf-schema#label","72nd New York State Legislature"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 72nd New York State Legislature, consisting of the New York State Senate and the New York State Assembly, met from January 2 to April 11, 1849, during the first year of Hamilton Fish's governorship, in Albany."
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_State_Capitol_at_Albany_NY.jpg"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_legislative_sessions"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_U.S._legislative_sessions"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_in_New_York_(state)"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageID",35483326
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1085277497
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Beekman"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Porter"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Cornwell"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_A._Wing"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemung_County,_New_York"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gates_(assemblyman)"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fine_(politician)"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_New_York"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Vice_President"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_County,_New_York"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Maine_(assemblyman)"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_New_York"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_County,_New_York"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benajah_Allen"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Van_Auken"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Marsh"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Fish"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Betts"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Geddes_(engineer)"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_County,_New_York"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_County,_New_York"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O._Whittaker"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuga_County,_New_York"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Patterson"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Mersereau"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chautauqua_County,_New_York"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_McNeal"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Samuel_Johnson_(state_senator)"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_legislative_sessions"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diodate_Pease"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I._Brinckerhoff"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Cross"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlow_Godard"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Frost_(politician)"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_New_York"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolphin_Stephenson"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Woodruff_(assemblyman)"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_County,_New_York"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wisewell"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Pruyn"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yates_County,_New_York"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Kidd"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_U.S._legislative_sessions"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortland_County,_New_York"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_D._Bogart"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_New_York"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Rose_(New_York_politician)"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Bokee"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Robertson"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Hoyt"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Party_(United_States)"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Brownson_(New_York_politician)"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Johnson"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County,_New_York"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_P._Bellinger"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Perley"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state_election,_1848"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_J._Allen_(New_York_City)"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._R._Gove"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_H._P._Hall"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_J._Quackenboss"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Vincent_(assemblyman)"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merwin_R._Brewer"
"http://dbpedia.org/resource/72nd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platt_Adams_(politician)"
