"subject","predicate","object"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardcoreRecordLabels"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1995"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentRecordLabels"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRecordLabels"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/2000/01/rdf-schema#label","Bridge Nine Records"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/2000/01/rdf-schema#label","Bridge 9 Records"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/2000/01/rdf-schema#label","Bridge Nine Records"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/2000/01/rdf-schema#label","Bridge 9 Records"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/2000/01/rdf-schema#label","Bridge 9 Records"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/2000/01/rdf-schema#label","Bridge 9 Records"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/2000/01/rdf-schema#label","Bridge 9 Records"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/2000/01/rdf-schema#label","Bridge Nine Records"
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/2000/01/rdf-schema#comment","Bridge Nine Records ist ein US-amerikanisches Independent-Label, das größtenteils Hardcore-Bands unter Vertrag hat. Das Label veröffentlicht vor allem Schallplatten: Vinylsingles und LPs mit meist verschiedenen Vinylfarben. Auflagen bewegen sich im drei- oder vierstelligen Zahlenbereich, jedes Release erscheint in mehreren Varianten."
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/2000/01/rdf-schema#comment","La Bridge Nine Records è un'etichetta indipendente specializzata in hardcore punk con sede a Peabody, nel Massachusetts."
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/2000/01/rdf-schema#comment","Bridge 9 Records är ett amerikanskt skivbolag bildat 1995. Bolaget har sitt säte i Peabody utanför Boston, Massachusetts och är inriktat mot att ge ut hardcoremusik. Bolaget har bland annat gett ut skivor med Give Up the Ghost, och Sick of It All."
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/2000/01/rdf-schema#comment","Bridge Nine Records — американский лейбл звукозаписи, был создан в 1995 году Крисом Вренном для поддержки и развития хардкор-панк сцены в штате Массачусетс. На данный момент для лейбла записываются 20 команд из всех США, а также Англии (Dead Swans и Goodtime Boys), а за всю его историю - более 50. Лейбл является крупнейшим среди независимых лейблов, издающих хардкор во всём мире, дискография насчитывает 181 релиз."
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/2000/01/rdf-schema#comment","Bridge 9 Records is an American hardcore punk record label located outside Boston, Massachusetts. Bridge Nine is owned by Chris Wrenn of Salem, Massachusetts, who began the label in 1995 and produced its first release in 1996. The label is named as a metaphor for what Wrenn wanted to do in creating the label: bridge all parts of the hardcore scene into one label and then put his lucky number (nine) in the title. The label currently has 8 employees and 30 active bands. In 2021, the label announced they were opening a record store."
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/2000/01/rdf-schema#comment","Bridge 9 Records is Amerikaanse platenmaatschappij dat zich vooral op punkrock en hardcore punk richt. Bridge 9 werd opgericht in 1995 in Salem, Massachusetts door Chris Wrenn. De naam van het label is een metafoor wat Wrenn van plan was met zijn label, namelijk het overbruggen van de verschillen tussen de hardcore scenes, en de verschillende scenes en genres samen laten komen bij een label. Het getal negen is Wrenns geluksgetal. Bij het label werken acht medewerkers en spelen 30 bands."
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/2000/01/rdf-schema#comment","Bridge Nine Records és un segell discogràfic de música hardcore amb seu als afores de Boston. Bridge Nine Records és propietat del seu fundador, Chris Wrenn, el qual va crear la discogràfica el 1995 i va produir la seva primera referència el 1996. Actualment l'empresa compta amb 8 empleats i 30 grups en actiu. Agnostic Front, , H2O, New Found Glory, Sick of It All, i Verse són algunes de les bandes que han publicat amb Bridge Nine Records."
"http://dbpedia.org/resource/Bridge_9_Records","http://www.w3.org/2000/01/rdf-schema#comment","Bridge Nine Records — музичний лейбл, який спеціалізується на виданні альбомів у стилі Хардкор-панку. Знаходиться у місті Бостон, штат Массачусетс. Заснований Крісом Ренном у 1995 році, проте перший офіційний реліз лейблу вийшов у 1996 році."
"http://dbpedia.org/resource/Bridge_9_Records","http://xmlns.com/foaf/0.1/name","Bridge Nine Records"
"http://dbpedia.org/resource/Bridge_9_Records","http://xmlns.com/foaf/0.1/homepage","http://www.bridge9.com/"
"http://dbpedia.org/resource/Bridge_9_Records","http://dbpedia.org/property/name","Bridge Nine Records"
"http://dbpedia.org/resource/Bridge_9_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Peabody,_Massachusetts"
"http://dbpedia.org/resource/Bridge_9_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1995"
