"subject","predicate","object"
"http://dbpedia.org/resource/Category:Operas_by_Gaetano_Donizetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Operas_by_Gaetano_Donizetti","http://www.w3.org/2000/01/rdf-schema#label","Operas by Gaetano Donizetti"
"http://dbpedia.org/resource/Category:Operas_by_Gaetano_Donizetti","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Compositions_by_Gaetano_Donizetti"
"http://dbpedia.org/resource/Category:Operas_by_Gaetano_Donizetti","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Operas_by_composer"
"http://dbpedia.org/resource/Category:Operas_by_Gaetano_Donizetti","http://www.w3.org/2004/02/skos/core#prefLabel","Operas by Gaetano Donizetti"
"http://dbpedia.org/resource/Category:Operas_by_Gaetano_Donizetti","http://dbpedia.org/ontology/wikiPageID",1974376
"http://dbpedia.org/resource/Category:Operas_by_Gaetano_Donizetti","http://dbpedia.org/ontology/wikiPageRevisionID",877637777
"http://dbpedia.org/resource/Category:Operas_by_Gaetano_Donizetti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Operas_by_Gaetano_Donizetti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Operas_by_Gaetano_Donizetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Operas_by_Gaetano_Donizetti?oldid=877637777&ns=14"
