"subject","predicate","object"
"http://dbpedia.org/resource/Meant_to_Beh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meant_to_Beh","http://www.w3.org/2000/01/rdf-schema#label","Meant to Beh"
"http://dbpedia.org/resource/Meant_to_Beh","http://www.w3.org/2000/01/rdf-schema#comment","Meant to Beh is a 2017 Philippine family comedy film directed by Chris Martinez and starred by Vic Sotto and Dawn Zulueta. It was distributed and produced by OctoArts Films, M-Zet Productions and APT Entertainment and served as an official entry to the 2017 Metro Manila Film Festival. The movie also marks the reunion of Zulueta and Sotto after 20 years of working together in the fantasy series Okay Ka, Fairy Ko! way back in 1995."
"http://dbpedia.org/resource/Meant_to_Beh","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Meant_to_Be_(disambiguation)"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/property/name","Meant to Beh"
"http://dbpedia.org/resource/Meant_to_Beh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meant_to_Beh_Cast.jpg"
"http://dbpedia.org/resource/Meant_to_Beh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meant_to_Beh_poster.jpg"
"http://dbpedia.org/resource/Meant_to_Beh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Meant_to_Beh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_the_Philippines"
"http://dbpedia.org/resource/Meant_to_Beh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_films"
"http://dbpedia.org/resource/Meant_to_Beh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Chris_Martinez"
"http://dbpedia.org/resource/Meant_to_Beh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_comedy_films"
"http://dbpedia.org/resource/Meant_to_Beh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OctoArts_Films_films"
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageID",54876815
"http://dbpedia.org/resource/Meant_to_Beh","http://dbpedia.org/ontology/wikiPageRevisionID",1123375493
