"subject","predicate","object"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoisonousPlants"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoisonousPlant113100156"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#label","Vélar fausse-giroflée"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#label","Жовтушник дрібноцвітий"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#label","Acker-Schöterich"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#label","Pszonak drobnokwiatowy"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#label","Coinneal leighis"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#label","Erysimum cheiranthoides"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#label","Erysimum cheiranthoides"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#label","小花糖芥"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#label","Åkerkårel"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#label","قصيصة خيرانية"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#label","Trýzel malokvětý"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#label","Желтушник левкойный"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#label","Gewone steenraket"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#comment","Der Acker-Schöterich (Erysimum cheiranthoides L.), auch Acker-Schotendotter, Gänsesterbkraut, Gänsesterbe, Goldlack-Schotendotter, Lack-Schöterich, oder Ruderal-Goldlack genannt, ist eine Pflanzenart, die zur Familie der Kreuzblütengewächse (Brassicaceae) gehört."
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#comment","القصيصة الخيرانية أو خردل الدبس أو حشيشة الحفَر أو خُبَّة (باللاتينية: Erysimum cheiranthoides) نوع نباتي عشبي ينتمي إلى جنس القصيصة من الفصيلة الصليبية. يشبه النبات جنس (باللاتينية: Cheiranthus) ومن هنا أخذ اسمه."
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#comment","Is planda í an choinneal leighis."
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#comment","De gewone steenraket (Erysimum cheiranthoides) is een eenjarige, kruidachtige, 20-60 cm hoge plant uit de kruisbloemenfamilie (Brassicaceae)."
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#comment","Erysimum cheiranthoides Cet article est une ébauche concernant les crucifères. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet botanique. Erysimum cheiranthoides Vélar fausse giroflée Espèce Erysimum cheiranthoidesL., 1753 Classification phylogénétique Le Vélar fausse giroflée (Erysimum cheiranthoides) est une plante de la famille des Brassicacées."
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#comment","Trýzel malokvětý (Erysimum cheiranthoides), v České republice rostoucí druh rodu trýzel, je planě rostoucí a za plevel považována středně vysoká, žlutě kvetoucí bylina."
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#comment","小花糖芥（学名：Erysimum cheiranthoides）为十字花科糖芥属下的一个种。"
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#comment","Желту́шник левко́йный, желтушник лакфио́левый (лат. Erýsimum cheiranthoídes) — вид однолетних растений рода Желтушник семейства Капустные высотой 6—120 см."
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#comment","Erysimum cheiranthoides, the treacle-mustard, wormseed wallflower, or wormseed mustard is a species of Erysimum native to most of central and northern Europe and northern and central Asia. Like other Erysimum species, E. cheiranthoides accumulates two major classes of defensive chemicals, glucosinolates and cardiac glycosides."
"http://dbpedia.org/resource/Erysimum_cheiranthoides","http://www.w3.org/2000/01/rdf-schema#comment","Pszonak drobnokwiatowy (Erysimum cheiranthoides L.) – gatunek rośliny należący do rodziny kapustowatych."
