"subject","predicate","object"
"http://dbpedia.org/resource/Coronet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coronet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsDisestablishedIn1960"
"http://dbpedia.org/resource/Coronet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Coronet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coronet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coronet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRecordLabelsOfAustralia"
"http://dbpedia.org/resource/Coronet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Coronet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Coronet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Coronet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Coronet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coronet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Coronet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Coronet_Records","http://www.w3.org/2000/01/rdf-schema#label","Coronet Records"
"http://dbpedia.org/resource/Coronet_Records","http://www.w3.org/2000/01/rdf-schema#comment","Coronet Records is the name of at least three different record companies. One was based in San Francisco in the 1940s and was responsible for the first recordings of Dave Brubeck. Brubeck's Coronet Records disbanded when it couldn't pay its bills and its recordings were taken over by what became Fantasy Records. The second, a division of Premier Albums, issued a wide range of inexpensive LP records in the 1950s and 1960s in the United States."
"http://dbpedia.org/resource/Coronet_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mack_The_Knife_Coronet.jpg"
"http://dbpedia.org/resource/Coronet_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_record_labels_of_Australia"
"http://dbpedia.org/resource/Coronet_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records"
"http://dbpedia.org/resource/Coronet_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_record_labels"
"http://dbpedia.org/resource/Coronet_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_1960"
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageID",11324463
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1003273647
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records"
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_Records"
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_record_labels_of_Australia"
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mack_The_Knife_Coronet.jpg"
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Records_International"
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_record_labels"
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Brubeck"
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_1960"
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Record_Company"
"http://dbpedia.org/resource/Coronet_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milesago.com/industry/arc.htm"
