"subject","predicate","object"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInEssexCounty,NewJersey"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/2000/01/rdf-schema#label","Bloomfield Tech High School"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Bloomfield Tech High School (also Essex County Bloomfield Tech or Bloomfield Tech) is a regional public high school located in Bloomfield, that offered occupational and academic instruction for students in Essex County, New Jersey, United States, as part of the Essex County Vocational Technical Schools. The school was also home to the first Green Energy Academy in a high school setting, which opened in 2009. The district offered adult programs in the evening at Bloomfield Tech."
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://xmlns.com/foaf/0.1/name","Bloomfield Tech High School"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://xmlns.com/foaf/0.1/homepage","https://www.essextech.org/essex-county-bloomfield-tech-campus/"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/property/name","Bloomfield Tech High School"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.78839874267578
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.19029998779297
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Essex_County,_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloomfield,_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vocational_schools_in_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageID",11489875
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1026554954
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RWJBarnabas_Health_Arena"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Santiago"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_education"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzer_beater"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_City_High_School"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Create_Charter_High_School"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education_in_the_United_States"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City_High_School"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Education"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-Cities_Blackhawks"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_Proficiency_Assessment"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Scherer"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belvidere_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County,_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Essex_County,_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da'Sean_Butler"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield,_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_school"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_State_Interscholastic_Athletic_Association"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County_Vocational_Technical_Schools"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulsboro_High_School"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bloomfield,_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student–teacher_ratio"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Park_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Bloomfield_Tech_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Be'er_Sheva_B.C."
