"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Opera Theater"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://www.w3.org/2000/01/rdf-schema#comment","The Pennsylvania Opera Theater (TPOT) was an American opera company located in Philadelphia, Pennsylvania. Founded in 1975 by , the company presented an annual season of opera until it closed due to financial reasons in 1993. The company was dedicated to presenting new and more rarely performed works in the English language. Most of the company's performances were staged at the Merriam Theater. Silverstein served as the company's Artistic Director during its 18-year history."
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1993"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Philadelphia"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_opera_companies"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Philadelphia"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1975"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageID",48479701
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageRevisionID",1115175677
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_furioso_all'isola_di_San_Domingo"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Silverstein"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Turn_of_the_Screw_(opera)"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1975"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilmore_(tenor)"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_paladino"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merry_Wives_of_Windsor_(opera)"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crucible_(opera)"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1993"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ward_(composer)"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Theater_(Philadelphia)"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormindo"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Betsy_From_Pike_(opera)"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_belle_Hélène"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Threepenny_Opera"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_opera_companies"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Garwood"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Philadelphia"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Così_fan_tutte"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beggar's_Opera"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ives"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Persichetti"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_comte_Ory"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bucci"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Nicolai"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Purcell"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Amram"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Britten's_version_of_John_Gay"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Philadelphia"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Cavalli"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcard_from_Morocco"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_company"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fairy-Queen"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pennsylvania_Opera_Theater"
"http://dbpedia.org/resource/Pennsylvania_Opera_Theater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22073037"
