"subject","predicate","object"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesEstablishedInThe13thCentury"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInAberdeenshire"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCistercianMonasteries"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCistercianMonasteriesInScotland"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedChurchesInScotland"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryBListedBuildingsInAberdeenshire"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedMonasteriesInScotland"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Deer Abbey"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Kloster Deer"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Deer"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Deer"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Дирское аббатство"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Deer Abbey"
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Deer Abbey was a Cistercian monastery in Buchan, Scotland. It was founded by 1219 under the patronage William Comyn, jure uxoris Earl of Buchan, who is also buried there."
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","La abadía de Deer fue una antigua abadía de la Orden del Císter, existente en la localidad de , en el Aberdeenshire, Escocia (Reino Unido), que hoy se encuentra en estado de ruinas, cuyo estilo de construcción se corresponde con la arquitectura románica y, más precisamente, con el llamado arte cisterciense."
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Дирское аббатство или аббатство Девы Марии Дирской (англ. Deer Abbey или Abbey of St. Mary of Deer) — католический монастырь в области Абердиншир, Шотландия."
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Deer Abbey is (een ruïne van) een dertiende-eeuwse Cisterciënzer abdij, gelegen in in de Schotse regio Aberdeenshire."
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Deer est une ancienne abbaye cistercienne située à proximité du village d' (en), dans le comté d'Aberdeen, en Écosse. Fondée en 1219, elle connaît une histoire relativement tranquille jusqu'à sa dissolution en 1560. Elle est cependant connue pour avoir été le lieu de conservation du Livre de Deer, le plus ancien manuscrit écossais connu."
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Kloster Deer (engl.: Deer Abbey) ist ein ehemaliges Kloster des Zisterzienserordens in Schottland. Es liegt nahe der Ortschaft Old Deer in der Region Aberdeenshire."
"http://dbpedia.org/resource/Deer_Abbey","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Dear_Abby"
"http://dbpedia.org/resource/Deer_Abbey","http://dbpedia.org/property/name","Deer Abbey"
