"subject","predicate","object"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://www.w3.org/2000/01/rdf-schema#label","List of TVB series (1985)"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://www.w3.org/2000/01/rdf-schema#label","翡翠台電視劇集列表 (1985年)"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of series released by or aired on TVB Jade Channel in 1985."
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://www.w3.org/2000/01/rdf-schema#comment","本列表列出1985年由香港無綫電視翡翠台所播放的劇集。"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100621055846/http:/tvcity.tvb.com/"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVB_dramas"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageID",18639569
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageRevisionID",1101359730
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Mo"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Cheng"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Pao"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Possessed_(TVB)"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Tsang"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Lee"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flying_Fox_of_Snowy_Mountain_(1985_TV_series)"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pitfall_(TVB)"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Lai"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_1985"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_Among_the_Clans"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Lau"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kar_Ding"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Yip"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lui"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Leung_Chiu-Wai"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_King"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend_of_the_General_Who_Never_Was"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yammie_Nam"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Each_Its_Own"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Miu"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Chiu"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiki_Sheung"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carina_Lau"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tough_Fight"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brave_Squad"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Chong"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Wai"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB_Jade"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battlefield_(TVB)"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Chan"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idy_Chan"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Cheung_Tak_Lan"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Condo"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Cheung"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Tseng"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Wai_Hung"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Ending_(TVB)"
"http://dbpedia.org/resource/List_of_TVB_series_(1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_Wanderer"
