"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://www.w3.org/2000/01/rdf-schema#label","List of Philippines men's national basketball team head coaches"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of people who had assumed the role of head coach for the Philippines men's national basketball team."
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_the_Philippines_lists"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippines_men's_national_basketball_team_coaches"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageID",54107801
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",1108652024
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajko_Toroman"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_2015_Southeast_Asian_Games_–_Men's_tournament"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_SEABA_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogelio_Melencio"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Cone"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1998_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1966_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_SEABA_Cup"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_FIBA_World_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1968_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_FIBA_Basketball_World_Cup"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1970_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_2007_Southeast_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Pumaren"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_ABC_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1974_Asian_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Far_Eastern_Games"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_SEABA_Championship"
"http://dbpedia.org/resource/List_of_Philippines_men's_national_basketball_team_head_coaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1951_Asian_Games"
