"subject","predicate","object"
"http://dbpedia.org/resource/Broun_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Broun_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Broun_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Broun_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Broun_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Broun_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Broun_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Broun_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Broun_baronets","http://www.w3.org/2000/01/rdf-schema#label","Broun baronets"
"http://dbpedia.org/resource/Broun_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Broun Baronets are a branch of the ancient Broun of Colstoun family whose estate near Haddington, East Lothian, remains to this day in the possession of a cadet family."
"http://dbpedia.org/resource/Broun_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broun_of_Colstoun_arms.svg"
"http://dbpedia.org/resource/Broun_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Broun_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1686_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageID",9960996
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1068918215
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Wayne_Broun,_14th_Baronet"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Broun,_13th_Baronet"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_Abbey"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alexander_Broun,_5th_Baronet"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Broun,_11th_Baronet"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alexander_Broun,_4th_Baronet"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Broun,_2nd_Baronet"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Broun,_3rd_Baronet"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mackenzie,_1st_Earl_of_Cromartie"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_of_Scotland"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Scotland"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Broun,_6th_Baronet"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Broun,_8th_Baronet"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Broun,_10th_Baronet"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Broun,_9th_Baronet"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hay,_2nd_Lord_Hay"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_de_Gifford"
"http://dbpedia.org/resource/Broun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Broun"
